"subject","predicate","object"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄埔区"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロー戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広甲_(巡洋艦)"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海軍史"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンキン湾"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広乙級防護巡洋艦"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞麟"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清仏戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年代"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州湾"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広丙_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・リビエール"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州船政局"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東省の歴史"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両広総督"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルカン・シュテッティン"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清仏戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広乙_(巡洋艦)"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の軍事"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーヒャウ造船所"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beiyang.org/bybq/guangdong.htm"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/広東艦隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広東艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/タイトル","広東艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/簡体字","广东水师"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/繁体字","廣東水師"
"http://ja.dbpedia.org/resource/広東艦隊","http://ja.dbpedia.org/property/慣用読み","カントンかんたい"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/abstract","広東艦隊（カントン-かんたい）は清末に南シナ海に配備された艦隊。両広総督の指揮下にあり、母港は広州黄埔に置かれた。またの名を広東海軍とも呼ぶ。 広東艦隊の歴史は1866年（同治5年）から1868年（同治7年）にかけて、当時の両広総督瑞麟が英国、仏国から機走砲艦を購入、巡視、密輸や海賊の取り締まりの任にあたらせた事に遡る。1909年（宣統元年）に広東艦隊は北洋、福建、南洋艦隊と共に、の二つに再編され、その歴史を終える。"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageLength",2725
"http://ja.dbpedia.org/resource/広東艦隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広東艦隊?oldid=84815390&ns=0"
"http://ja.dbpedia.org/resource/広甲_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/掲陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/提督_(清朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/普寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/洋務運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/清国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/珊瑚島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/瑞麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/甘泉島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/福建艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/薩鎮氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/虎門要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/飛鷹_(水雷砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/馬江海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/広東水師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/広東水師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.wikipedia.org/wiki/広東艦隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広東艦隊"
