"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/人口の時点",1881
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/人口",649
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/人口の出典","町村略誌"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止理由","合併"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/六之井村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/杉野村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/下東野村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/池野村_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/砂畑村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/池田村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/池田町_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/自治体名","上田村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/よみがな","うえだむら"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/所在地","揖斐郡上野村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/abstract","上田村（うえだむら）は、かつて岐阜県揖斐郡にあった村である。 現在の揖斐郡池田町上田に該当する。 発足時は池田郡の村であったが、郡の合併で揖斐郡の村となった。"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageLength",1118
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上田村_(岐阜県)?oldid=84175810&ns=0"
"http://ja.dbpedia.org/resource/下東野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/六之井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/六之井村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/揖斐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/杉野村_(岐阜県揖斐郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/杉野村_(岐阜県揖斐郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/池田村_(岐阜県揖斐郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/池田町立温知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/池田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/池野村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/池野村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/砂畑村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/砂畑村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://wikidata.dbpedia.org/resource/Q22128445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.wikipedia.org/wiki/上田村_(岐阜県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
