"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市交通局2001形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局2001形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局2101形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局2101形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局801形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局801形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局868形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局868形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局901形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局901形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄1000形電車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄1000形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄5100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄5100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄5200形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄5200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局110形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局110形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/東京市電気局1000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/東京市電気局1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/東京市電気局3000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/東京市電気局3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄1000形電車_(軌道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄1000形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄500形電車_(軌道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄500形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄600形電車_(軌道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/西鉄600形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道161形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道161形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
