"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネスブック"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁固"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥンハ"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアルキラー"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反社会性人格障害"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・カトリック教会"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キト"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/El_Telégrafo"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヤカ県"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリマ県出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箒"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事警察機構"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア内戦"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP通信"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバート"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺産"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病院"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの殺人犯"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁錮"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカイン"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルキラー"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性犯罪事件"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタドール"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートチルドレン"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリマ県"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法医学"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリックの信者"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコパス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltelegrafo.com.ec/noticias/regional-centro/1/el-paso-del-monstruo-de-los-andes-aun-lastima"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/MAM-783365"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/entretenimiento/libros/ARTICULO-WEB-NEW_NOTA_INTERIOR-12921250.html"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escalofrio.com/n/Asesinos/Pedro_Alonso_Lopez/Pedro_Alonso_Lopez.php"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108032244/http:/tecnoculto.com/2008/03/24/asesinos-seriales-pedro-alonso-lopez/"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Serial_Killer"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/apprehended","--03-09"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/beginyear",1969
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/conviction","殺人罪、3度の有罪判決を受けている"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/sentence","--06-17"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/victims","少なくとも53体の遺体が発見されている。ロペス自身は「300人以上を殺した」と告白している"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/alias","「アンデスの怪物」"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/birthDate","--10-08"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/birthPlace","トリマ県ベナディーヨ"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/name","ペドロ・アロンソ・ロペス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/nativeName","Pedro Alonso López"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/status","消息不明"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/ローマ・カトリック教会"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://ja.dbpedia.org/property/deathDate","消息不明"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/abstract","ペドロ・アロンソ・ロペス（スペイン語: Pedro Alonso López、1948年10月8日 -）は、コロンビア生まれの連続殺人犯。コロンビア、エクアドル、ペルーにて、合計300人を超える少女を殺害した。ロペスによれば、「エクアドルでは少なくとも110 人、コロンビアでは100人、ペルーでは100人以上を殺した」という。 ロペスの犯罪は、フリーランスのジャーナリストであるロン・レイトナー(Ron Laytner)が敢行した、独房内にいるロペスへのインタビューならびにAP通信が伝えた報道により、世界的な注目を集めることとなった。 ロジャー・ボアー(Roger Boar)とナイジェル・ブランドウ(Nigel Blundell)による1990年の著書『The World's Most Infamous Murders』（『世界で最も凶悪な殺人犯たち』）にロペスが掲載され、のちにインターネットやさまざまな著書にもロペスの名が登場することになった。 レイトナーによる記録が伝えられた1980年代以降、ロペスは「アンデスの怪物」(El Monstruo de Los Andes)と呼ばれ、恐れられるようになる。また、ギネスブックは、ロペスを「個人で最も多くの人間を殺した殺人者」と認定したが、のちに「殺人を競争の題材にするのか」との苦情を受けて、この項目は削除されるに至った。 1998年、コロンビアにある精神病院から釈放されて以来、消息を絶つ。"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageLength",21583
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペドロ・ロペス?oldid=91976920&ns=0"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペドロ・ロペス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ロペス"
"http://ja.dbpedia.org/resource/広島小1女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ロペス"
"http://ja.wikipedia.org/wiki/ペドロ・ロペス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペドロ・ロペス"
