"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/postalCode","162-0845"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/numberOfEmployees",238
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/売上高",300
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/事業内容","中古住宅の買取再販、収益用不動産の売買・賃貸および管理、不動産仲介業"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役社長CEO兼COO"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/外部リンク","http://www.best-land.co.jp/"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/従業員数",238
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/本社所在地","東京都新宿区市谷本村町1-1"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/住友市ヶ谷ビル"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/決算期","--10-31"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/社名","株式会社ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/英文社名","Bestland Co., Ltd."
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/設立","--11-19"
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/資本金",3
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/郵便番号",162
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/commonName","株式会社ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/foundingDate",2019-01-01
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/foundingYear","2019"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/purpose","中古住宅の買取再販、収益用不動産の売買・賃貸および管理、不動産仲介業"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/abstract","株式会社ベストランド（Bestland Co., Ltd.）は、東京都新宿区に本社を置く総合中古不動業である。"
"http://ja.dbpedia.org/resource/ベストランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageLength",1970
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベストランド?oldid=92117063&ns=0"
"http://ja.dbpedia.org/resource/日本の企業一覧_(不動産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/泉ガーデンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/株式会社ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/株式会社ベストランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベストランド"
"http://wikidata.dbpedia.org/resource/Q27017018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.wikipedia.org/wiki/ベストランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベストランド"
