"subject","predicate","object"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアリー・ホブソン"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴンキン語族"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチェズ"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール＝カブリエ・ド・ラ・サール"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/ofo.htm"
"http://ja.dbpedia.org/resource/モソペレア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モソペレア"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/abstract","モソペレア族（Mosopelea、又はオフォ族、Ofo、やofogoula 、ofoeなどとも呼ばれたとされる）はかつてアメリカに定住していたアメリカ先住民族である。 オフォ族とも呼ばれるモソペレア族は、アルゴンキン語族のスー族系に属していたとされる。アーカンソー州やミシシッピ州に定住していたが、オハイオ州南東部から1673年頃に移動したとされる。1682年フランスの探検家ロベール＝カブリエ・ド・ラ・サールがミシシッピ川探索中に発見した。ナチェズ族ととは同盟を築いていたが、1700年代にフランス及び同盟を築いていた他の部族と衝突し、多くの者が死んだ。生き残ったごくわずかな者はトゥーニカ族に依存していた。しかし、20世紀初頭に両方とも絶滅してしまったとされる。"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageLength",608
"http://ja.dbpedia.org/resource/モソペレア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モソペレア?oldid=47043868&ns=0"
"http://wikidata.dbpedia.org/resource/Q2016052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モソペレア"
"http://ja.dbpedia.org/resource/オフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モソペレア"
"http://ja.dbpedia.org/resource/オフォ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モソペレア"
"http://ja.wikipedia.org/wiki/モソペレア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モソペレア"
