"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5189
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.georss.org/georss/point","37.51891666666667 140.39541666666668"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.395
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0004.svg?width=300"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0288.svg"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0004.svg"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/名前","主要地方道 本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/名前","福島県道28号 本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/終点","田村郡三春町大町【】"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/起点","本宮市本宮字舘町【】"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/接続する主な道路","福島県道8号本宮熱海線 福島県道73号二本松金屋線 福島県道40号飯野三春石川線24px|国道288号標識 国道288号"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/abstract","福島県道28号本宮三春線（ふくしまけんどう28ごう もとみやみはるせん）は、福島県本宮市と田村郡三春町を繋ぐ県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageLength",3398
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島県道28号本宮三春線?oldid=92582324&ns=0"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.39541625977 37.51891708374)"
"http://ja.dbpedia.org/resource/福島県道30号本宮土湯温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道355号須賀川二本松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道40号飯野三春石川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道73号二本松金屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道8号本宮熱海線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/西田町_(郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/郡山東部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/阿武隈川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.wikipedia.org/wiki/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
