"subject","predicate","object"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150323102055/http:/www.kahoku.co.jp/tohokunews/201409/20140923_14048.html"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.47news.jp/topics/diary/2007/11/post_123.php"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.kahoku.co.jp/kpc/2008/06/post-18.html"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かほピョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かほピョン"
"http://ja.dbpedia.org/resource/かほピョン","http://xmlns.com/foaf/0.1/homepage","http://blog.kahoku.co.jp/kpc/2008/06/post-18.html"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/date",20080123120341
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/title","働き者だね、かほピョン！"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/url","http://www.47news.jp/topics/diary/2007/11/post_123.php"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/公式サイト","http://blog.kahoku.co.jp/kpc/2008/06/post-18.html"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/名称","かほピョン"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/指定者","河北新報社"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/英語名称","Kahopyon"
"http://ja.dbpedia.org/resource/かほピョン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/うさぎ"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/abstract","かほピョンは、日本の宮城県仙台市に本社を置くブロック紙の河北新報社に所属するマスコットキャラクター。"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageLength",1324
"http://ja.dbpedia.org/resource/かほピョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かほピョン?oldid=87982624&ns=0"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かほピョン"
"http://ja.dbpedia.org/resource/河北新報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かほピョン"
"http://ja.dbpedia.org/resource/河北新報社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かほピョン"
"http://wikidata.dbpedia.org/resource/Q20043700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かほピョン"
"http://ja.wikipedia.org/wiki/かほピョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かほピョン"
