"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴードン・アンド・ベティ・ムーア財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン・アンド・ベティ・ムーア財団","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://www.w3.org/2000/01/rdf-schema#comment","ゴードン・ムーア（Gordon E. Moore, 1929年1月3日 - ）は、Intel Corporation（インテル）の設立者の一人であり、現名誉会長である（2005年現在）。"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzsq"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーレンバーグ賞の受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEフェロー"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーキン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家技術賞受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテルの人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダン・デイヴィッド賞の受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEファウンダーズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageID",8303
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageRevisionID",91301936
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEフェロー"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルー・グローヴ"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEファウンダーズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家技術賞"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーキン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C&C賞"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーアの法則"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ロック"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家技術賞受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEEファウンダーズメダル"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gordon_Moore.jpg"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE栄誉賞"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトログリセリン"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ノイス"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウアー賞"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インテルの人物"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーレンバーグ賞の受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダン・デイヴィッド賞の受賞者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・デイヴィッド賞"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Moore.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Moore.jpg"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/abstract","ゴードン・ムーア（Gordon E. Moore, 1929年1月3日 - ）は、Intel Corporation（インテル）の設立者の一人であり、現名誉会長である（2005年現在）。"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://dbpedia.org/ontology/wikiPageLength",1777
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴードン・ムーア?oldid=91301936&ns=0"
"http://ja.dbpedia.org/resource/ゴードン・ムーア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/サンノゼ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ショックレー半導体研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/シンギュラリタリアニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ジャック・アンドレイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ダン・デイヴィッド賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ドブ・フローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/バウアー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/パーキンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/マイケル・ラビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ムーア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ムーアの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/レナード・クラインロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ロバート・ノイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/情報化時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/相変化メモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/私の履歴書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/超微細電子工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン・E・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン・E・ムーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.wikipedia.org/wiki/ゴードン・ムーア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴードン・ムーア"
