"subject","predicate","object"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/abstract","2,3-ブタンジオール（2,3-Butanediol）は、ブタンジオールの4つの異性体のうちの1つである。消防法に定める第4類危険物 第3石油類に該当する。 (2R,3R)の異性体は様々な微生物が生産する。またココアバターやヘンルーダの根にも含まれている。ガスクロマトグラフィーでは有機化合物の溶媒として用いられている。"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/casNumber","24347-58-8"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/iupacName","2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2,3-ブタンジオール?oldid=92328918&ns=0"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/キラルプール法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/ジアセチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/パエニバシラス・ポリミキサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/ブタンジオール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/3-ヒドロキシ-2-ブタノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/C4H10O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/マロラクティック発酵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.wikipedia.org/wiki/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
