"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト・アラブ共和国"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋史"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取郡"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ・アメリカン大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム文明"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageExternalLink","http://iss.ndl.go.jp/books%3Frft.au=%E6%9D%BE%E7%94%B0%2C+%E4%BF%8A%E9%81%93&search_mode=advanced"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuo-u.ac.jp/academics/faculties/letters/major/asia_history/detail/teacher/teacher02.html"
"http://ja.dbpedia.org/resource/松田俊道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松田俊道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松田俊道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松田俊道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松田俊道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田俊道"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/abstract","松田 俊道（まつだ としみち、1952年 - ）は、日本の東洋史学者、博士。中央大学教授。専門は中世エジプト史。"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageLength",1386
"http://ja.dbpedia.org/resource/松田俊道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田俊道?oldid=91202808&ns=0"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田俊道"
"http://wikidata.dbpedia.org/resource/Q52320275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田俊道"
"http://ja.wikipedia.org/wiki/松田俊道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田俊道"
