"subject","predicate","object"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州安倍氏"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の戦争"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1053年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1051年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1052年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1055年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前九年の役"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1054年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥六郡"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の歴史"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1050年代の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageID",142933
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageRevisionID",92377933
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宮涬三"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有加一乃末陪"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚管抄"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三管領"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉彦秀武"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽清原氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原武貞"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎村_(岩手県)"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽後町"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原武則"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢町"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原経清"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治拾遺物語"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿市"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川柵"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北郡"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造郡"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景季"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後冷泉天皇"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柵"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日_(旧暦)"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏兵"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍富忠"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍宗任"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の事件"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫗戸柵"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1062年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城砦"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1061年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東夷"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍貞任"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋崇"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1059年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得川氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源頼義"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1058年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原説貞"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1057年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍氏_(奥州)"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1056年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関幸彦"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥六郡"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平永衡"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原光頼"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍忠良"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーゲーム日本史"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙郡"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasa_Rindo.svg"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源平盛衰記"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍忠頼"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田城介"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽地方"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予守"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海柵"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庁官人"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の戦争"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ケ崎町"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原彰子"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俘囚"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大武丸"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1063年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経清"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1059年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州藤原氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守府将軍"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1053年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州安倍氏"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守府_(古代)"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1051年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1052年"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Sagari_Fuji.svg"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1055年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1054年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平繁成"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の歴史"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1053年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥六郡"
