"subject","predicate","object"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックキューン"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックアライブ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックキューン"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松未可子"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイト"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口裕香"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原ここあ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤亜李"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原悠衣"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條愛乃"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山幸"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉唯"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なもり"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代永翼"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティアワークス"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediafactory.co.jp/comic-alive/kudamimi/"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageExternalLink","https://promo.kadokawa.co.jp/comic-alive/kudamimi/"
"http://ja.dbpedia.org/resource/くだみみの猫","http://xmlns.com/foaf/0.1/name","くだみみの猫"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コミックキューン連載中"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ComicWalker"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニコニコ静画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/くだみみの猫","http://xmlns.com/foaf/0.1/homepage","https://promo.kadokawa.co.jp/comic-alive/kudamimi/"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/date",20140704132854
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/title","くだみみの猫 公式サイト"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/url","http://www.mediafactory.co.jp/comic-alive/kudamimi/"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/タイトル","くだみみの猫"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/中山幸"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/巻数","--06-22"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/掲載誌","→コミックキューン"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/開始号","コミックキューン：2018年1月号"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/開始号","月刊コミックアライブ：2014年3月号 - 2018年1月号"
"http://ja.dbpedia.org/resource/くだみみの猫","http://ja.dbpedia.org/property/開始日","--01-27"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/abstract","『くだみみの猫』（くだみみのねこ）は、中山幸による日本の漫画作品。『月刊コミックアライブ』（KADOKAWA・メディアファクトリー発行）にて2014年3月号から2018年1月号まで連載された後、『コミックキューン』に移籍し2018年1月号から連載中。 クダという悪霊に取り憑かれたことで頭に猫の耳（状のもの）が生えてしまった少女・飯綱子猫が、召喚した式神・鎖神七晩とともに悪霊を退散したり、七晩の特技を悪用した趣味に悩まされたりする様子などを描く。"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageLength",5474
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くだみみの猫?oldid=90145855&ns=0"
"http://ja.dbpedia.org/resource/くだみみの猫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くだみみの猫"
"http://ja.dbpedia.org/resource/コミックキューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/中山幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/井口裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/原悠衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/小倉唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/小松未可子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/小澤亜李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/月刊コミックアライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/鈴村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.wikipedia.org/wiki/くだみみの猫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くだみみの猫"
