"subject","predicate","object"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎コミックス"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷かおる"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の晩餐"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄敬"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吸血鬼漫画"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻蔵"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーム_(漫画)"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネによる福音書"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯かよの"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川サブロウ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いがらしゆみこ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋留美子"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアンデルタール人"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンデミック"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本和彦"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸凉子"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女懐胎"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WebコミックGENZO"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックバーズ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックバーズ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーズコミックス"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天主義"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートリ・エルジェーベト"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストを題材とした作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武論尊"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚戸おさむ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真祖"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立野真琴"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマニヨン人"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文月今日子"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材とした漫画作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口大輔"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/j3SqY"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://xmlns.com/foaf/0.1/name","クオ・ヴァディス-Quo Vadis"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/ジャンル","ミステリー・ファンタジックサーガ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/タイトル","クオ・ヴァディス-Quo Vadis"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/レーベル","バーズコミックス"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/佐伯かよの"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/新谷かおる"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/巻数","全20巻"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/スピカ_(雑誌)"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/掲載誌","--02-01"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/掲載誌","コミックバーズ（2015年6月号-2017年4月号）"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/終了",2017
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://ja.dbpedia.org/property/開始",2007
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/abstract","『クオ・ヴァディス』（Quo Vadis）は、新谷かおる原作・佐伯かよのの作画による日本の漫画作品である。"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageLength",10322
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クオ・ヴァディス_(漫画)?oldid=90126952&ns=0"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/スピカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/バートリ・エルジェーベト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/佐伯かよの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/幻蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/新谷かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/月刊バーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://wikidata.dbpedia.org/resource/Q11298625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.wikipedia.org/wiki/クオ・ヴァディス_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
