"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲電信電話"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高屋窓秋"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア抑留"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信局"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸風三楼"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京大俳句"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語通訳"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageExternalLink","http://fujihara.cocolog-nifty.com/tanka/2010/02/post-e72d.html"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageExternalLink","http://mugentoyugen.cocolog-nifty.com/blog/2007/11/post_847f.html"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/仁智栄坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁智栄坊"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/date",20161023145055
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/date",20160521174305
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/title","夢幻と湧源"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/title","ブログ高知"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/url","http://mugentoyugen.cocolog-nifty.com/blog/2007/11/post_847f.html"
"http://ja.dbpedia.org/resource/仁智栄坊","http://ja.dbpedia.org/property/url","http://fujihara.cocolog-nifty.com/tanka/2010/02/post-e72d.html"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/abstract","仁智 栄坊（にち えいぼう、1910年7月8日 - 1993年3月31日）は俳人。高知県高知市生まれ。本名は北尾一水（きたお かずみ）。新興俳句弾圧事件の犠牲者として知られる。"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageLength",1486
"http://ja.dbpedia.org/resource/仁智栄坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁智栄坊?oldid=82438549&ns=0"
"http://ja.dbpedia.org/resource/新興俳句弾圧事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁智栄坊"
"http://ja.dbpedia.org/resource/満洲電信電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁智栄坊"
"http://ja.dbpedia.org/resource/長春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁智栄坊"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁智栄坊"
"http://ja.dbpedia.org/resource/高知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁智栄坊"
"http://wikidata.dbpedia.org/resource/Q11376386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁智栄坊"
"http://ja.wikipedia.org/wiki/仁智栄坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仁智栄坊"
