"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12784409_P742_Vf2ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784618_P742_V8b7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784618_P742_V9f9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784622_P742_V1f4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784622_P742_Ve380a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784754_P742_V16925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784821_P742_V66d47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12786376_P742_V8f766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12786376_P742_V94451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12787818_P742_Ve822e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12788832_P742_V15663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12788880_P742_V28233","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12788880_P742_V8ef03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12788880_P742_Vbb283","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789000_P742_Ve215a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789000_P742_Vf6dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789004_P742_Vbca43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789008_P742_V16005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789008_P742_V2d057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789008_P742_V67bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789008_P742_Ve37cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789009_P742_V11c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789009_P742_V6ee47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_V18e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_V1b19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_V4ec61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_V713c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_V7be53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12789018_P742_Ve72a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1278904_P742_V1024f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12790408_P742_Vc1673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12790408_P742_Vc4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12790408_P742_Vfc766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12790531_P742_V6ac4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791542_P742_V3fae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791542_P742_V634ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791542_P742_Vc6633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791615_P742_Vb34de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791638_P742_V18cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791659_P742_V559a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791659_P742_Vaf471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791659_P742_Vbca43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791694_P742_V388ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791694_P742_V6f869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V448df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V5c05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V6732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V67f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V6c3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_V71b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791738_P742_Vb3a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12791884_P742_V0a3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792151_P742_V0fdc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792151_P742_V9574f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792151_P742_Veb256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792170_P742_Vc9918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792180_P742_V0f1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792180_P742_V36cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792604_P742_V25b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792674_P742_V571a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792723_P742_Vec7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792800_P742_V5fd20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792847_P742_V39f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792847_P742_Vbcd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12792847_P742_Vd2e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12793013_P742_V34974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12794779_P742_V39477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12794779_P742_V8e848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12794779_P742_V9f892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12794779_P742_Vf7ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12794922_P742_Vc2ba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12795539_P742_V00e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12795539_P742_V1f137","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12795640_P742_V7a6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12795640_P742_V96277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12795640_P742_Vc0dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12796430_P742_V28bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12796635_P742_V739cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12796637_P742_Vc1fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12796650_P742_V84a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12796671_P742_Vf3e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12798046_P742_Vebb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12801_P742_V70365","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12804307_P742_Vdefb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12805195_P742_V09c6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12805195_P742_V780f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12805647_P742_V311ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12805647_P742_Vc69f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12806796_P742_V1266f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12806796_P742_V61524","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12806796_P742_V7822a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12806796_P742_V8e18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12807355_P742_V1e5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12807355_P742_V4521f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12807355_P742_V6b964","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12807355_P742_Vfc9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1281212_P742_Vcdd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12815018_P742_Va10ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12815972_P742_V86210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12816324_P742_V941e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12816324_P742_Vb8065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12816324_P742_Vfadaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12816759_P742_V06e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1282484_P742_Vfdd49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1282852_P742_V1d1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1282852_P742_Vd964d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12834849_P742_V2ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12842044_P742_V920f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12842113_P742_V9f0e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
