"subject","predicate","object"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTIST_LOCKS!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flumpool"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村隆太"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田誠治"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Flumpool"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼川元気"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfm.co.jp/lock/flumpool/"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfm.co.jp/lock/flumpool/index2012"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flumpool"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://xmlns.com/foaf/0.1/homepage","http://www.tfm.co.jp/lock/flumpool/"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/Flumpool"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/公式サイト","http://www.tfm.co.jp/lock/flumpool/"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/放送","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/放送回数",312
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/放送時間","水曜 23:08 - 23:25"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/放送期間","--10-07"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/特記事項","放送回数は終了時点。"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/番組名","flumpool LOCKS!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://ja.dbpedia.org/property/ネットワーク","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/abstract","『flumpool LOCKS!』（フランプール・ロックス）は、2009年10月7日から2015年9月30日まで、TOKYO FMのラジオ番組『SCHOOL OF LOCK!』（以下、SOL）内で放送されていたコーナーである。"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Flumpool_LOCKS!?oldid=90532006&ns=0"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Flumpool_LOCKS!"
"http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flumpool_LOCKS!"
"http://ja.dbpedia.org/resource/THE_TURTLES_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flumpool_LOCKS!"
"http://wikidata.dbpedia.org/resource/Q11200291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Flumpool_LOCKS!"
"http://ja.wikipedia.org/wiki/Flumpool_LOCKS!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Flumpool_LOCKS!"
