"subject","predicate","object"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶恭弘"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSYCHO+"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップ☆ステップ賞"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和月伸宏"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎竜"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴の名はMARIA"
"http://ja.dbpedia.org/resource/道元宗紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/道元宗紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/道元宗紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/abstract","道元 宗紀（みちもと むねのり、1972年9月18日 - ）は、日本の元漫画家。"
"http://ja.dbpedia.org/resource/道元宗紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道元宗紀"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageLength",1250
"http://ja.dbpedia.org/resource/道元宗紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道元宗紀?oldid=87071840&ns=0"
"http://ja.dbpedia.org/resource/ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.wikipedia.org/wiki/道元宗紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道元宗紀"
