"subject","predicate","object"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Akkin"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬裕也"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野紘"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠色の革命"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海浩輔"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原好美"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.square-enix.com/deepinsanity/%7Cname=%E3%80%90Deep"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.square-enix.com/deepinsanity/anime/%7Caccessdate=2021-10-12"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.square-enix.com/deepinsanity/anime/%7Cname=TV%E3%82%A2%E3%83%8B%E3%83%A1%E3%80%90Deep"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.square-enix.com/deepinsanity/game/%7Cname=%E3%82%B2%E3%83%BC%E3%83%A0%E3%80%90Deep"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.square-enix.com/deepinsanity/manga/%7Cname=%E3%83%9E%E3%83%B3%E3%82%AC%E3%80%90Deep"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://xmlns.com/foaf/0.1/name","Deep Insanity THE LOST CHILD"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://xmlns.com/foaf/0.1/name","Deep Insanity"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SILVER_LINK."
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月刊ビッグガンガン連載中"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base/header"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base/footer"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大沼心監督作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送期間"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Deep_Insanity"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://xmlns.com/foaf/0.1/homepage","https://www.jp.square-enix.com/deepinsanity/%7Cname=%E3%80%90Deep%20Insanity%E3%80%91%E3%83%87%E3%82%A3%E3%83%BC%E3%83%97%E3%82%A4%E3%83%B3%E3%82%B5%E3%83%8B%E3%83%86%E3%82%A3%EF%BD%9CSQUARE%20ENIX"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","スクウェア・エニックス原作のアニメ作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","アニメ作品 て"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","SILVER LINK."
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","漫画作品 て"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","コンピュータRPG"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","メディアファクトリーのアニメ作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_",2020
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_",2021
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","UHFアニメ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/_","月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","絵コンテ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--10-13"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","丸山由太"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","尾上皓紀"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/金澤洪充"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--10-20"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","玉村仁"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","沖田宮奈"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","芝久保"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",2021
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",2015-02-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","澤井幸次"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--12-01"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--12-08"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","なかの★陽"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","近橋伸隆"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--10-27"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","星野美鈴"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",""
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",2010-01-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",1929-02-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","演出"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","関根侑佑"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","初放送日"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","--11-03"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",1922-02-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/澤井幸次"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",1924-01-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux",2017-01-01
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","小柴純弥"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux","作画監督"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/aux1rowspan",2
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/linecolor","#B50000"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第9話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第12話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第5話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第11話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第3話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第4話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number",""
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第2話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","第10話"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://ja.dbpedia.org/property/number","話数"
