"subject","predicate","object"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の硬貨"
"http://ja.dbpedia.org/resource/銅山至宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の地方貨幣"
"http://ja.dbpedia.org/resource/銅山至宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dozanshiho-50.jpg?width=300"
"http://ja.dbpedia.org/resource/銅山至宝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dozanshiho-50.jpg"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/abstract","銅山至宝（どうざんしほう）は、久保田藩領内で鋳造された幕末期の地方貨幣の一種である。"
"http://ja.dbpedia.org/resource/銅山至宝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銅山至宝"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageLength",873
"http://ja.dbpedia.org/resource/銅山至宝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銅山至宝?oldid=64639762&ns=0"
"http://wikidata.dbpedia.org/resource/Q11650182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銅山至宝"
"http://ja.wikipedia.org/wiki/銅山至宝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銅山至宝"
