"subject","predicate","object"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/2000/01/rdf-schema#label","道の駅とよとみ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/2000/01/rdf-schema#comment","道の駅とよとみ（みちのえき とよとみ）は、山梨県中央市にある国道140号の道の駅である。旧東八代郡豊富村によって申請された。"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道140号"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農産物直売所"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央市の建築物"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央市の交通"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の道の駅"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_と"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageID",1111399
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageRevisionID",88686811
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_た行"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道140号"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道140号"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_関東地方"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農産物直売所"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央市"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央市コミュニティバス"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東八代郡"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹川"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_と"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央市の交通"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県道29号甲府中央右左口線"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の道の駅"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富村_(山梨県)"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県道12号韮崎南アルプス中央線"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産物直売所"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央市の建築物"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ktr.mlit.go.jp/road/"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://xmlns.com/foaf/0.1/name","とよとみ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:道の駅"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道140号"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/事務所開設時間",9
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/登録年",1998
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/登録月日","--04-17"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/連絡会",19157
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/開駅月日","不明"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/道の駅とよとみ.jpg?width=300"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の駅とよとみ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/道の駅とよとみ.jpg"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/名称","とよとみ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/所在地","浅利1010-1"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/画像","道の駅とよとみ.JPG"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/自治体名","中央市"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://ja.dbpedia.org/property/都道府県名","山梨県"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/regionalPrefecture","山梨県"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/abstract","道の駅とよとみ（みちのえき とよとみ）は、山梨県中央市にある国道140号の道の駅である。旧東八代郡豊富村によって申請された。"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の駅とよとみ?oldid=88686811&ns=0"
"http://ja.dbpedia.org/resource/道の駅一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/道の駅一覧_関東地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/道の駅駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/青春のトマト焼きそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.wikipedia.org/wiki/道の駅とよとみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の駅とよとみ"
