"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://www.w3.org/2000/01/rdf-schema#comment","パトリック・ヒラリー（英語: Patrick John ""Paddy"" Hillery、アイルランド語: Pádraig Seán Ó hIrighile、1923年5月2日 - 2008年4月12日）は、アイルランドの医師、政治家。1976年から1990年まで同国の第6代大統領を務めた。 1951年の総選挙でフィアナ・フォール（共和党）から初当選し、1973年までのドイル・エアラン（下院）議員の在任中、教育相（1959年 - 1965年）や産業相（1965年 - 1966年）、労働相（1966年 - 1969年）、外相（1969年 - 1973年）を歴任した。その後、1973年にアイルランドが欧州共同体（EC）に加盟すると、同国の初代欧州委員会委員となり、1976年の大統領就任まで委員を務めた。"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012q83"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイル・エアラン議員"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医師"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの外相"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレア県出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州委員"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageID",1484803
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageRevisionID",91849859
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ホーヒー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイル・エアラン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハル・オドーリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ_(プリンセス・オブ・ウェールズ)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・レニハン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナー・オマリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド問題"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ライアン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1972年)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・カウエン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンデリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・リーマス"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーティ・アハーン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディ・スミス"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアナ・フォール"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディ・ドネガン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働争議"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・リンチ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医師"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモン・デ・ヴァレラ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・コリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・ボーランド"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの外相"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルタウン・マルベイ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレア県"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ブラニー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州委員"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州共同体"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デア・シュピーゲル"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・マッケンティー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルトリ委員会"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ゲール"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックウェル・カレッジ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検視官"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレア県出身の人物"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・マッカリース"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの首相"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国葬"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイル・エアラン議員"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRL"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイルランド大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IFS"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_President_Patrick_Hillery_in_the_Netherlands_1986_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_President_Patrick_Hillery_in_the_Netherlands_1986_(cropped).jpg"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/代数","第6"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/出生日","--05-02"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/死亡日",2008-04-12
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/キャプション",1986
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/画像","Irish President Patrick Hillery in the Netherlands 1986 .jpg"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/生地","クレア県 ミルタウン・マルベイ"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/人名","パトリック・ジョン・ヒラリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/各国語表記","(（アイルランド語）)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/各国語表記","Patrick John Hillery(（英語）)"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/就任日","--12-03"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/職名","大統領"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/退任日","--12-02"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/フィアナ・フォール"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/abstract","パトリック・ヒラリー（英語: Patrick John ""Paddy"" Hillery、アイルランド語: Pádraig Seán Ó hIrighile、1923年5月2日 - 2008年4月12日）は、アイルランドの医師、政治家。1976年から1990年まで同国の第6代大統領を務めた。 1951年の総選挙でフィアナ・フォール（共和党）から初当選し、1973年までのドイル・エアラン（下院）議員の在任中、教育相（1959年 - 1965年）や産業相（1965年 - 1966年）、労働相（1966年 - 1969年）、外相（1969年 - 1973年）を歴任した。その後、1973年にアイルランドが欧州共同体（EC）に加盟すると、同国の初代欧州委員会委員となり、1976年の大統領就任まで委員を務めた。"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://dbpedia.org/ontology/wikiPageLength",7516
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パトリック・ヒラリー?oldid=91849859&ns=0"
"http://ja.dbpedia.org/resource/ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.wikipedia.org/wiki/パトリック・ヒラリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
