"subject","predicate","object"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬市"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后雅子"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川浦"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐自動車道"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相馬市の地理"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hiten.jp/"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageExternalLink","https://allabout.co.jp/gm/gc/80430/2/"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/交通アクセス","鉄道 : 常磐線相馬駅より車で10分"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/泉温",47
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/泉質","弱アルカリ性単純温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相馬松川浦温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/名称","相馬松川浦温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://ja.dbpedia.org/property/所在地","福島県相馬市"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/address","福島県相馬市"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/abstract","相馬松川浦温泉（そうままつかわうらおんせん）は、福島県相馬市にある温泉。"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相馬松川浦温泉?oldid=91468443&ns=0"
"http://wikidata.dbpedia.org/resource/Q109598287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相馬松川浦温泉"
"http://ja.wikipedia.org/wiki/相馬松川浦温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相馬松川浦温泉"
