"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の宗教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈惟覺"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taiwan_2009_HuaLien_City_JingSi_Hall_FRD_8410.jpg"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊友会"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石仏"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宗教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈心道"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法鼓山"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿含宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真如苑"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈証厳"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価学会"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクレティズム"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民党政府"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭氏政権_(台湾)"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閭山派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈聖厳"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈星雲"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶藏巌"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の民俗宗教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験道"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平埔族"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taiwanese_Buddhist_Monk_Bamboo_Hat_Close.jpeg"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗栗県"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参道"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正佼成会"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊鷲山"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗木辺派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の仏教史"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕本法華宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈済基金会"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝山巌"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家神道"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道観"
"http://ja.dbpedia.org/resource/台湾の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/台湾の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/台湾の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの題材"
"http://ja.dbpedia.org/resource/台湾の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/台湾の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwanese_Buddhist_Monk_Bamboo_Hat_Close.jpeg?width=300"
"http://ja.dbpedia.org/resource/台湾の仏教","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan_2009_HuaLien_City_JingSi_Hall_FRD_8410.jpg"
"http://ja.dbpedia.org/resource/台湾の仏教","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwanese_Buddhist_Monk_Bamboo_Hat_Close.jpeg"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/abstract","台湾の仏教（たいわんのぶっきょう）は主要な宗教の一つをなしており、人口の約35%が仏教を信じている。台湾人は主に大乗仏教、儒教精神、土着の慣習、道教の伝統を実践している。宗教家は仏教と道教の両方の伝統に基づき、出産や葬儀など特別な機会に役目を果たしている。一部の人口は、より純粋に中国仏教の教えを実行しているが、これは他のアジアの伝統慣習を排除するものではない。 台湾政府の統計においては、仏教と道教を区別しており、おおよそ同数の信徒であった。2005年の国勢調査では総人口2,300万人のうち、仏教徒が800万人、道教徒が760万人であった。道教徒と申告する人の多くは、実際は仏教の影響を受けたシンクレティズム的な伝統的な中国の民間信仰がみられる。一方で仏教徒をと申告する人は、観音菩薩や弥勒菩薩などの仏像を強調したり、菜食主義を支持する一貫道であったりと、より局所的な信仰を持ちえる。 アメリカ合衆国国務省の民主主義・人権・労働局の発表によれば、台湾では80%の人々が何らかの信仰形態を持っており、その中には仏教の要素を含んでいる台湾の伝統民間信仰や宗教が存在しているという。このことから、広い意味で、台湾では道教と混合した仏教の信仰者は全人口の80%に達すると言われる。 国共内戦以降、台湾の奇跡を経験した台湾においては仏教が急速に信徒を増やした。これはいくつかの主要な仏教教団が、自由、平等、理性といった現代的価値観をプロモートしたことが、増加しつつある中産階級らの魅力をとらえたものである。台湾の仏教系団体は、大学、病院、災害救援といった公共財やサービスを提供するなど、多くの世俗社会への関与で知られている。"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageLength",6119
"http://ja.dbpedia.org/resource/台湾の仏教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台湾の仏教?oldid=90412861&ns=0"
"http://ja.dbpedia.org/resource/台湾の仏教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台湾の仏教"
"http://ja.dbpedia.org/resource/善光寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/善導寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/密教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/慶修院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/本願寺台湾別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/東京佛光山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/東和禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/法水寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/法王寺_(基隆市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/法華寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/渋川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/獅頭山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/真佛宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/真宗大谷派台北別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/臨済護国禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/中華民国の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/中華民国の仏教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/台湾仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/台湾仏教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.wikipedia.org/wiki/台湾の仏教","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台湾の仏教"
