"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬飼野康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/高橋美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/2000/01/rdf-schema#label","APO APOワールド ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/2000/01/rdf-schema#comment","『APO APOワールド ジャイアント馬場90分一本勝負』（あぽ あぽワールド ジャイアントばば90ふんいっぽんしょうぶ）は、1996年公開の日本のアニメ映画。"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャイアント馬場を扱った作品"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹のアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageID",2006435
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageRevisionID",85066859
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南正昭"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔_(歌手)"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野次郎"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井妙子"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木ケ谷昭次"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永源遙"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアント馬場"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やすみ哲夫"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増岡弘"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星邦樹"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村大志"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢那智"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田保則"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井一太"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年の映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部俊行"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボ鶴田"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島進"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本幸七"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシャー木村"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャイアント馬場を扱った作品"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹のアニメ映画"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セディック"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉繁"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中沢敏明"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷優子"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://xmlns.com/foaf/0.1/name","APO APOワールド ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:やすみ哲夫監督作品"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/作品名","APO APOワールド ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/公開","--06-15"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/水谷優子"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野沢那智"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/撮影","吉井一太"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/やすみ哲夫"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/田部俊行"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/abstract","『APO APOワールド ジャイアント馬場90分一本勝負』（あぽ あぽワールド ジャイアントばば90ふんいっぽんしょうぶ）は、1996年公開の日本のアニメ映画。"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageLength",1556
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/APO_APOワールド_ジャイアント馬場90分一本勝負?oldid=85066859&ns=0"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://wikidata.dbpedia.org/resource/Q11189493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.wikipedia.org/wiki/APO_APOワールド_ジャイアント馬場90分一本勝負","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
