"subject","predicate","object"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.E._Sharp_Inc"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中敏雄"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際教養大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Croom_Helm"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営関連学会協議会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mohd_Fazli_Mohd_Sam"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nurul_Zarirah_Nizam"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市立大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ファイナンス学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営財務研究学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同友館"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星法子"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀出版"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白桃書房"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館アジア太平洋大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和夫_(経済学者)"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計大学院"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立長良中学校"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営診断学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立旭丘高等学校"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ビジネス研究学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷗大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄井彰"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米教育交流振興財団"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳暁"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英創社"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉聡明"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Routledge"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経済学）"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://yasuohoshino.com/profile.html"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/read0066677/"
"http://ja.dbpedia.org/resource/星野靖雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/星野靖雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/星野靖雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/abstract","星野 靖雄（ほしの やすお、1945年（昭和20年） - ）は、日本の経営学者。専門は、経営管理論・経営財務論。筑波大学名誉教授。経済学博士。"
"http://ja.dbpedia.org/resource/星野靖雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星野靖雄"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageLength",5079
"http://ja.dbpedia.org/resource/星野靖雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星野靖雄?oldid=83559598&ns=0"
"http://ja.wikipedia.org/wiki/星野靖雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星野靖雄"
