"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治哲学書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政治書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の歴史書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トマス・ホッブズ"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageID",1864666
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageRevisionID",83537960
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューモデル軍"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴィアタン"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教徒革命"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンウェルス"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トマス・ホッブズ"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・クロムウェル"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・クロムウェル"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清教徒革命"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァイアサン_(ホッブズ)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ議会_(イングランド内戦)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド共和国"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド内戦"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期議会"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の哲学書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアローグ"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ホッブズ"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄騎隊"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政治哲学"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治哲学書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会契約"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政治書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒモス"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァイアサン"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨブ記"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の歴史書"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/abstract","『ベヒーモス』（Behemoth）は、哲学者トマス・ホッブズによって書かれ、彼の死後1681年に出版された対話篇（ダイアローグ）形式の政治学書である。題名は旧約聖書（ヨブ記）に登場する怪物ベヒモスの名前から取られた。 正式な題名は""Behemoth: the history of the causes of the civil wars of England, and of the counsels and artifices by which they were carried on from the year 1640 to the year 1660.""（ベヒーモス - イングランド内戦の原因と、1640年から1660年まで続いた協議と策略の歴史）。 後代に改訂された版では、より直接的に議会政治をベヒーモスに投影して批判した、Behemoth: Or the Long Parliament（ベヒーモス - あるいは長期議会）という題名も見られる。"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageLength",2154
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベヒーモス_(ホッブズ)?oldid=83537960&ns=0"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/ランプ議会_(イングランド内戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/リヴァイアサン_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/鉄騎隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/長期議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://wikidata.dbpedia.org/resource/Q814466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.wikipedia.org/wiki/ベヒーモス_(ホッブズ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
