"subject","predicate","object"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの女性著作家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリス_(1927年の映画)"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thea_von_Harbou_B&M.jpg"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性脚本家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ラング"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン王国の人物"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの女性小説家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王国"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・クライン＝ロッゲ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナリオ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーラウ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの脚本家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクトル・マブゼ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFとファンタジーの女性著作家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thea_von_Harbou_B&M.jpg?width=300"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Lang_und_Thea_von_Harbou,_1923_od._1924.jpg"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thea_von_Harbou_B&M.jpg"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://ja.dbpedia.org/property/id",902376
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://ja.dbpedia.org/property/name","Thea von Harbou"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/abstract","テア・フォン・ハルボウ（Thea von Harbou, 1888年12月27日 - 1954年7月1日）は、ドイツの女性作家。夫のフリッツ・ラングにシナリオを提供した。"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageLength",1668
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テア・フォン・ハルボウ?oldid=82193555&ns=0"
"http://ja.dbpedia.org/resource/デーラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ドイツ語作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ドクトル・マブゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ドクトル・マブゼ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ニーベルンゲンの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.wikipedia.org/wiki/テア・フォン・ハルボウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
