"subject","predicate","object"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageRevisionID",91824987
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見駅"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県精神科医療センター"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学研究科"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康科学部"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学法人"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立短期大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見市"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niimi-u.ac.jp/"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niimi-u.ac.jp"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/name","にいみこうりつだいがく"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/name","Niimi University"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/name","新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国保健師教育機関協議会"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学コンソーシアム岡山"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学IRコンソーシアム"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niimi_College_01.jpg?width=300"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niimi_College_01.jpg"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/homepage","https://www.niimi-u.ac.jp"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/研究科","看護学研究科"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/ふりがな","にいみこうりつだいがく"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.niimi-u.ac.jp"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/本部所在地","岡山県新見市西方1263-2"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/画像","Niimi College 01.jpg"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/画像説明","新見公立大学・短期大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/英称","Niimi University"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/創立年",1980
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/大学名","新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/大学設置年",2010
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/学部","健康科学部"
"http://ja.dbpedia.org/resource/新見公立大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/公立大学法人"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/abstract","新見公立大学（にいみこうりつだいがく、英語: Niimi University）は、岡山県新見市西方1263-2に本部を置く日本の公立大学。1980年創立、2010年大学設置。"
"http://ja.dbpedia.org/resource/新見公立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新見公立大学"
"http://ja.dbpedia.org/resource/新見公立大学","http://dbpedia.org/ontology/wikiPageLength",2093
"http://ja.dbpedia.org/resource/新見公立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新見公立大学?oldid=91824987&ns=0"
"http://ja.dbpedia.org/resource/新見公立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/新見市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/新見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/日本の公立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/看護学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/西日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/スクールカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見公立大学"
"http://wikidata.dbpedia.org/resource/Q3551856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新見公立大学"
"http://ja.wikipedia.org/wiki/新見公立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新見公立大学"
