"subject","predicate","object"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田免税店"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今週、妻が浮気します"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK沖縄放送局"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageExternalLink","http://office-rhizome.jp/%3Fladies=shinjo-airi"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageExternalLink","http://airishinjo.ti-da.net/"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/airishinjo/"
"http://ja.dbpedia.org/resource/新城愛理","http://xmlns.com/foaf/0.1/name","新城 愛理"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/alias","しんじょう あいり"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/description","女優"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/新城愛理","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/airishinjo/"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/ふりがな","しんじょう あいり"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/出身地","・沖縄県"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/身長",162
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/ウエスト",52
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/バスト",78
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/ヒップ",82
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/モデル名","新城 愛理"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/生年",1985
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/新城愛理","http://ja.dbpedia.org/property/靴",23
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/abstract","新城 愛理（しんじょう あいり、1985年3月22日 - ）は沖縄県出身のタレント、女性モデル。所属事務所はオフィスリゾム。"
"http://ja.dbpedia.org/resource/新城愛理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新城愛理"
"http://ja.dbpedia.org/resource/新城愛理","http://dbpedia.org/ontology/wikiPageLength",1279
"http://ja.dbpedia.org/resource/新城愛理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新城愛理?oldid=77718248&ns=0"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.dbpedia.org/resource/きんくる_〜沖縄金曜クルーズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.dbpedia.org/resource/ハルサーエイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.dbpedia.org/resource/パール_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城愛理"
"http://ja.wikipedia.org/wiki/新城愛理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新城愛理"
