"subject","predicate","object"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松浦郡"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢進生"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱財閥"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対露同志会"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田政周"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津市"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主義"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津城"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学南校"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦郡"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対外硬"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何礼之"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市公威"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱グループの人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾去沢鉱山"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川久一"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川久徴"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日_(旧暦)"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成学校"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田林三郎"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津藩"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口要"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官営八幡製鐵所"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の資源工学者"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末唐津藩の人物"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川芳之助"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/abstract","長谷川 芳之助（はせがわ よしのすけ、1856年1月22日（安政2年12月15日）- 1912年（大正元年）8月12日）は、明治期の鉱山学者、実業家、政治家。衆議院議員、工学博士。 日本で初めて工学博士となった5人のうちの1人。他に古市公威、松本荘一郎、志田林三郎、原口要がいる。"
"http://ja.dbpedia.org/resource/長谷川芳之助","http://dbpedia.org/ontology/wikiPageLength",2586
"http://ja.dbpedia.org/resource/長谷川芳之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川芳之助?oldid=89660346&ns=0"
"http://ja.dbpedia.org/resource/貢進生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://wikidata.dbpedia.org/resource/Q109175163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川芳之助"
"http://ja.wikipedia.org/wiki/長谷川芳之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川芳之助"
