"subject","predicate","object"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のアニメ制作会社"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://xmlns.com/foaf/0.1/homepage","https://www.scooterfilms.jp/"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/主要株主","株式会社ツインエンジン"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/主要株主","合同会社PONTOON"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/事業内容","アニメーション企画/制作/映像制作他"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/代表者","代表取締役CEO 原田拓朗"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/従業員数","--02-01"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/本社所在地","東京都新宿区四谷本塩町3番3号"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/本社郵便番号",160
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/社名","株式会社スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/英文社名","SCOOTER FILMS Inc."
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/設立","--09-16"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/資本金",900
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/関係する人物","細貝康介（取締役）"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/関係する人物","芦塚明子（取締役COO）"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://ja.dbpedia.org/property/主要部門","http://ja.dbpedia.org/resource/ダブトゥーンスタジオ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/numberOfEmployees",12
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/commonName","株式会社スクーターフィルムズ"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/foundingYear","0016"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/purpose","アニメーション企画/制作/映像制作他"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/abstract","株式会社スクーターフィルムズ（英: SCOOTER FILMS Inc.）は、日本のアニメ制作会社。株式会社ツインエンジンの子会社。"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://dbpedia.org/ontology/wikiPageLength",3771
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクーターフィルムズ?oldid=92026163&ns=0"
"http://ja.dbpedia.org/resource/スクーターフィルムズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/ダブトゥーンスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/ツインエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/バンドリ!_ガールズバンドパーティ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/パッショーネ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/プロジェクトセカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/プロジェクトセカイ","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/雀魂_-じゃんたま-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.dbpedia.org/resource/雀魂_-じゃんたま-","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://wikidata.dbpedia.org/resource/Q111977173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクーターフィルムズ"
"http://ja.wikipedia.org/wiki/スクーターフィルムズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクーターフィルムズ"
