"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiroshimaCity_YamamotoPool_01.jpg"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiroshimaCity_Yamamoto_ElementarySchool_01.JPG"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県警"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiroshimaCity_Yamamoto_ElementarySchool_02.JPG"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiroshimaCity_Yamamoto_ElementarySchool_03.JPG"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスタ"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフル"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立春日野小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamamoto-e.edu.city.hiroshima.jp/"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCity_YamamotoPool_01.jpg"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCity_Yamamoto_ElementarySchool_01.jpg"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCity_Yamamoto_ElementarySchool_02.jpg"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCity_Yamamoto_ElementarySchool_03.jpg"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCity_Yamamoto_ElementarySchool_01.jpg?width=300"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/外部リンク","http://www.yamamoto-e.edu.city.hiroshima.jp/"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/所在地","広島県広島市安佐南区山本三丁目13番1号"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/郵便番号",731
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/校名","広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/設立年月日","--11-03"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/abstract","広島市立山本小学校（ひろしましりつ やまもとしょうがっこう）は、広島県広島市安佐南区山本三丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageLength",1694
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島市立山本小学校?oldid=91838750&ns=0"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立春日野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立祇園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立長束小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島市立長束西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/広島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/河井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.dbpedia.org/resource/祇園_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立山本小学校"
"http://ja.wikipedia.org/wiki/広島市立山本小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島市立山本小学校"
