"subject","predicate","object"
"http://ja.dbpedia.org/resource/連邦議会代表委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/アウンサンスーチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ガバ・マ・チェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://www.w3.org/2000/01/rdf-schema#label","ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://www.w3.org/2000/01/rdf-schema#comment","ビルマ連邦国民連合政府（ビルマれんぽうこくみんれんごうせいふ、英語：National Coalition Government of the Union of Burma、略称：NCGUB）は、かつてアメリカ・メリーランド州のロックヴィルに存在したミャンマー（ビルマ）の亡命政府。軍事政権による民主化運動弾圧に対抗するため、で選出されたの議員によって1990年に樹立された。2011年以降にミャンマーで政治体制の民主化（）が進んだことを受け、本国での民主化運動へ合流する目的で2012年に解散した。"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q_bd"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウンサンスーチー"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亡命政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageID",359366
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageRevisionID",87301329
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ族"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党独裁"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一政府_(ミャンマー)"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家平和発展評議会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年ミャンマー総選挙"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウンサンスーチー"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ社会主義計画党"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦社会主義共和国"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家法秩序回復評議会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年ミャンマークーデター"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会代表委員会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイコット"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議院内閣制"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亡命政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複数政党制"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会_(ミャンマー)"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元首"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウ・マウン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウンサンスーチー"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両院制"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン民族同盟"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの国旗"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タン・シュエ"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの国章"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人権委員会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの大統領"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイン・セイン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧米"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦団結発展党"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済制裁"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネ・ウィン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー連邦共和国憲法"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン・ニュン"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権侵害"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの首相"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治組織"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックビル_(メリーランド州)"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少数民族"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦社会主義共和国憲法"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU加盟国"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事政権"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2011–2015_Myanmar_political_reforms"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8888民主化運動"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scdb.org/"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blc-burma.org/about_founder.html"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.no/"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burmainfo.org/"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burmainfo.org/bookmark.html"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncgub.net/"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.jca.apc.org/pfb/"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Myanmar_(1974-2010).svg?width=300"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Burma_(1948-1974).svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montgomery_County_Maryland_Incorporated_and_Unincorporated_areas_Rockville_Highlighted.svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Myanmar_(1974-2010).svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Myanmar.svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/国歌名","我、ビルマを愛さん"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/亡国時期",2012
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/位置画像","Montgomery County Maryland Incorporated and Unincorporated areas Rockville Highlighted.svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/位置画像説明","ロックヴィル"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/元首等年代始",1990
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/元首等年代終",2012
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/元首等氏名","セイン・ウィン（Sein Win）"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/元首等肩書","首相"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/先代","国家平和発展評議会"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/先旗","Flag of Myanmar .svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/公式国名","ပြည်ထောင်စု မြန်မာနိုင်ငံ အမျိုးသား ညွန့်ပေါင်းအစိုးရ"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/公式国名","National Coalition Government of the Union of Burma"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/国旗リンク","http://ja.dbpedia.org/resource/ミャンマーの国旗"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/国旗画像","Flag of Burma .svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/変遷","亡命政府解散"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/変遷","亡命政府成立"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/変遷年月日","--09-14"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/変遷年月日","--12-18"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/建国時期",1990
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/日本語国名","ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/次代","ミャンマー"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/次旗","Flag of Myanmar.svg"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://ja.dbpedia.org/property/略名","ビルマ"
