"subject","predicate","object"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長元"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇土細川家"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜台_(練馬区)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信古"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日_(旧暦)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎治正"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日_(旧暦)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波柏原藩主"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日_(旧暦)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川行真"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原藩"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川行芬"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田出雲守家"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川立穀"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/織田信敬","http://xmlns.com/foaf/0.1/name","織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/alias","細川之与（初名）、織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/alias","剛三郎（通称）"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丹波柏原藩主"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:織田氏歴代当主"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/細川行芬"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/織田信貞_(丹波柏原藩主)"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/藩","丹波柏原藩主"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/生誕","--05-28"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/織田信民"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/織田信貞_(丹波柏原藩主)"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/墓所","東京都練馬区桜台の広徳寺"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/改名","細川之与（初名）、織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/date","--07-04"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/ソートキー","人1853年没"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/別名","剛三郎（通称）"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/死没","--07-25"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/氏名","織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川立則"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川立穀"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/兄弟","小笠原寿長、本庄寿巨、稲子、山崎治正継室、千枝子ら11男10女"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川行真"
"http://ja.dbpedia.org/resource/織田信敬","http://ja.dbpedia.org/property/官位","従五位下出雲守"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/abstract","織田 信敬（おだ のぶのり）は、江戸時代後期の大名。丹波国柏原藩の第8代藩主。通称は剛三郎。官位は従五位下出雲守。高長系織田家11代。"
"http://ja.dbpedia.org/resource/織田信敬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/織田信敬"
"http://ja.dbpedia.org/resource/織田信敬","http://dbpedia.org/ontology/wikiPageLength",1778
"http://ja.dbpedia.org/resource/織田信敬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/織田信敬?oldid=83619374&ns=0"
"http://ja.dbpedia.org/resource/織田信民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信民","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信貞_(丹波柏原藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田信貞_(丹波柏原藩主)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.dbpedia.org/resource/鶴姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信敬"
"http://ja.wikipedia.org/wiki/織田信敬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/織田信敬"
