"subject","predicate","object"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人共立女子学園"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子教"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立泉陽高等学校出身の人物"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泳孝"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女紅場"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実語教"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立泉陽高等学校"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/友国晴子","http://xmlns.com/foaf/0.1/name","友国　晴子"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/alias","ともくに はるこ"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/友国晴子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomokuni_Haruko.jpg"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomokuni_Haruko.jpg?width=300"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/ふりがな","ともくに はるこ"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/出生名","友国　はる"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/氏名","友国　晴子"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/没年月日",1925-10-26
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/生年月日","--03-21"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/画像","Tomokuni Haruko.jpg"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/著名な実績","親和女学校校祖"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/出身校","堺女紅場共立女子職業学校"
"http://ja.dbpedia.org/resource/友国晴子","http://ja.dbpedia.org/property/生誕地","摂津国八部郡東須磨村（現在の兵庫県神戸市須磨区）"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/abstract","友国 晴子（ともくに はるこ、安政5年2月7日（1858年3月21日）- 大正14年（1925年）10月26日）は、日本の明治から大正期にかけて活躍した教育者。女子教育の先覚者で、生涯を女子教育の振興にささげ、親和中学校・親和女子高等学校の基礎を築いた。摂津国八部郡東須磨村（現在の兵庫県神戸市須磨区）出身。"
"http://ja.dbpedia.org/resource/友国晴子","http://dbpedia.org/ontology/wikiPageLength",3021
"http://ja.dbpedia.org/resource/友国晴子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友国晴子?oldid=91030927&ns=0"
"http://ja.dbpedia.org/resource/友国晴子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友国晴子"
"http://ja.dbpedia.org/resource/大阪府立泉陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/朴泳孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/神戸親和女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/親和中学校・親和女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/親和中学校・親和女子高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/友国晴子"
"http://wikidata.dbpedia.org/resource/Q73112104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/友國晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.dbpedia.org/resource/友國晴子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友国晴子"
"http://ja.wikipedia.org/wiki/友国晴子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友国晴子"
