"subject","predicate","object"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/2000/01/rdf-schema#label","コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/2000/01/rdf-schema#comment","コールマン・ドミンゴ（Colman Jason Domingo、1969年11月28日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンプル大学出身の人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアテマラ系アメリカ人"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベリーズ系アメリカ人"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageID",4434878
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageRevisionID",89308909
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ナッシュ・ブリッジス"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zola_ゾラ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムレス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トワイライト・ゾーン_(2019年のテレビドラマ)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダムランド"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサシネーション・ネーション"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンプル大学出身の人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAW_&_ORDER:Trial_by_Jury"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAW_&_ORDER:犯罪心理捜査班"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール・ストリートの恋人たち"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バース・オブ・ネイション"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン_(映画)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マ・レイニーのブラックボトム_(映画)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領の執事の涙"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーズ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー/明日への行進"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・イン・ザ・スカイ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーフォリア/EUPHORIA"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルー・クライム_(1999年の映画)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディマン_(2021年の映画)"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・イン・マンハッタン_人生をもう一度"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィズアウト・リモース"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー&オーダー"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル大学"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアテマラ系アメリカ人"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベリーズ系アメリカ人"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazonプライム・ビデオ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUCIFER/ルシファー"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントアンナの奇跡"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42_〜世界を変えた男〜"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアー・ザ・ウォーキング・デッド"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colmandomingo.com/"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/name","Colman Jason Domingo"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/name","コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/name","Colman Domingo"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iobdb_name"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colman_Domingo_(39300779370)_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/homepage","http://www.colmandomingo.com/"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colman_Domingo_(39300779370)_(cropped).jpg"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/公式サイト","http://www.colmandomingo.com/"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/本名","Colman Jason Domingo"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/画像ファイル","Colman Domingo  .jpg"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/出生地","フィラデルフィア"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/画像コメント",2018
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/主な作品","『フィアー・ザ・ウォーキング・デッド』"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/主な作品","『ビール・ストリートの恋人たち』"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/主な作品","『Zola ゾラ』"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/生年",1969
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/芸名","コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://ja.dbpedia.org/property/芸名","Colman Domingo"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/birthYear","1969"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/abstract","コールマン・ドミンゴ（Colman Jason Domingo、1969年11月28日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageLength",6298
"http://ja.dbpedia.org/resource/コールマン・ドミンゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コールマン・ドミンゴ?oldid=89308909&ns=0"
"http://ja.dbpedia.org/resource/トワイライト・ゾーン_(2019年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/バース・オブ・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ビール・ストリートの恋人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ビール・ストリートの恋人たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/フィアー・ザ・ウォーキング・デッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/マ・レイニーのブラックボトム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/マ・レイニーのブラックボトム_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ユーフォリア/EUPHORIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/リンカーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ルーシー・イン・ザ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/ロスト・イン・マンハッタン_人生をもう一度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/乃村健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/大泊貴揮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/大統領の執事の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/山野井仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コルマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.dbpedia.org/resource/コルマン・ドミンゴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
"http://ja.wikipedia.org/wiki/コールマン・ドミンゴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コールマン・ドミンゴ"
