"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモールデザイン"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unit_of_land"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜スペシャル_(ブランド)"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼本めぐみ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパースイッチカラー"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤ゆみこ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘探偵団バトラーツ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティ&ストッキングwithガーターベルト"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ009"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイベント"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INGLORIOUS"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずしな孝之"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy&Devil"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Round87"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島ひよこ堂"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術館"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ice-mix"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村響子"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫乃たま"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田寛明"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCOPY"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪意1000%25"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクレレえいじ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍染め手作り工房_南風中心"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラビジョン"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木みそ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめた本舗"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤宗紀"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見えり"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花くまゆうさく"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空一家"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくわぶ_(ブランド)"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかむらみつのり"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコアチョコレート"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョコタン"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリベリベット"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部昇大"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶたファクトリー"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウカンジルシ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤兎馬_(ブランド)"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見ル野栄司"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田ナゴヤ堂本舗"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Feam"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のむらしんぼ"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poten★hits"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子まい"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオゾラ水族館"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンクハンター吉田"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.looptee.net/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","http://actuss.jp/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlepirates.net/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigbonus-factory.com/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","https://showagenroku.blog.shinobi.jp/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageExternalLink","http://t-lovesummit.com/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://xmlns.com/foaf/0.1/homepage","http://t-lovesummit.com/"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/abstract","Tシャツラブサミットは、日本のファッション・ブランドがTシャツを中心に、展示・即売を行うイベントである。2003年5月から毎年2回の間隔で開催され、2日間に渡って科学技術館にて開催されている。入場は有料（300円）。通称ラブサミ。"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://dbpedia.org/ontology/wikiPageLength",7011
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tシャツラブサミット?oldid=90289548&ns=0"
"http://ja.dbpedia.org/resource/Tシャツラブサミット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/ねづっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/ねづっち","http://ja.dbpedia.org/property/キャプション","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/まめた本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/スモールデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/ルサンチマン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/原宿☆バンビーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.dbpedia.org/resource/宮崎あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://wikidata.dbpedia.org/resource/Q11251634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tシャツラブサミット"
"http://ja.wikipedia.org/wiki/Tシャツラブサミット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tシャツラブサミット"
