"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ケニア代表選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル障害"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンディ県"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権ケニア代表選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバカーキ"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフトバレー州"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ロノ"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子中距離走の選手"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iaaf_name"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/abstract","ピーター・コエチ （Peter Koech、1958年2月18日 - ）は、ケニアの陸上競技選手。1988年ソウルオリンピック3000mSCの銀メダリストである。リフトバレー州アーウォス出身。 1989年には、3000mSCで、ヘンリー・ロノが持っていた8分05秒4の世界記録を破り、8分05秒35の世界新記録を樹立した。現在は、アメリカのニューメキシコ州アルバカーキ在住である。"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーター・コエチ?oldid=82073618&ns=0"
"http://ja.dbpedia.org/resource/ピーター・コエチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーター・コエチ"
"http://ja.dbpedia.org/resource/ヘンリー・ロノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コエチ"
"http://ja.wikipedia.org/wiki/ピーター・コエチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーター・コエチ"
