"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コープこうべ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志染町青山"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水病院"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘_(三木市)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miki_Sansan_fastival_dancer_Closed_to_traffic_signs.JPG"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miki_Sansan_fastival_dancer_No,6.JPG"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miki_Sansan_fastival_in_2013_No,12.JPG"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2-オミクロン株"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティ_(チェーンストア)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑が丘町中"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikisunsun.ldblog.jp/"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/%E4%B8%89%E6%9C%A8%E3%81%95%E3%82%93%E3%81%95%E3%82%93%E3%81%BE%E3%81%A4%E3%82%8A/244780058893067"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_dancer_No,8.jpg?width=300"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_dancer_Closed_to_traffic_signs.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_Stand_No,2.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_in_2013_No,12.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_free_market.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_dancer_No,8.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_dancer_No,6.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Sansan_fastival_in_2013_No,30.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Road.jpg"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/旧名称","みどりまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/駐車場","有"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/直通バス","有"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/url","http://mikisunsun.ldblog.jp/"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/イベント名称","三木さんさんまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/コープこうべ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/会場","同・コープこうべ三木緑が丘店"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/会場","兵庫県三木市緑が丘町中のサンロード商店街"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/共催","緑が丘町公民館・青山公民館・自由が丘公民館"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/初回開催",1992
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/垂水病院"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/関西国際大学"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/ときわ病院_(兵庫県)"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/兵庫みらい農業協同組合"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/最寄駅","神戸電鉄粟生線緑が丘駅"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/正式名称","三木さんさんまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/画像","Miki Sansan fastival dancer No,8.JPG"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/画像サイズ",230
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/画像説明","踊りを披露する人たち"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/英文表記","Miki Sandan festival"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/通称","さんさんまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/開催時期","※2022年をもって一旦終了が決定（実質上は2019年が最終回となった）"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://ja.dbpedia.org/property/開催時期","毎年10月第1日曜日"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/abstract","三木さんさんまつり（みきさんさんまつり）は、兵庫県三木市緑が丘町中で開催される祭りである。"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木さんさんまつり"
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://dbpedia.org/ontology/wikiPageLength",7639
"http://ja.dbpedia.org/resource/三木さんさんまつり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木さんさんまつり?oldid=91292550&ns=0"
"http://ja.dbpedia.org/resource/三木夏まつり花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://ja.dbpedia.org/resource/三木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://ja.dbpedia.org/resource/緑が丘町_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://ja.dbpedia.org/resource/緑が丘町中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://wikidata.dbpedia.org/resource/Q11355566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木さんさんまつり"
"http://ja.wikipedia.org/wiki/三木さんさんまつり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木さんさんまつり"
