"subject","predicate","object"
"http://ja.dbpedia.org/resource/フクギ科","http://purl.org/dc/elements/1.1/description","(画)ベルテ・ホーラ・ファン・ノーテン"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/colourName","植物界"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/abstract","フクギ科（フクギか、学名: Clusiaceae）は、世界の熱帯に分布する常緑木本の科の一つ。14属595種ほどから構成される。フクギ属 Garcinia にはマンゴスチンを始めとした果樹などが属し、日本ではフクギが南西諸島と小笠原諸島に自生する。 クロンキスト体系等ではオトギリソウ科 Clusiaceae のフクギ亜科 Clusioideae とされ、この広義のオトギリソウ科の学名に Clusia 属に基づく Clusiaceae が用いられているが、APG植物分類体系における狭義のオトギリソウ科の学名には Hypericaceae が与えられている。 系統的には Bonnetiaceae の姉妹群となる。"
"http://ja.dbpedia.org/resource/フクギ科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フクギ科"
"http://ja.dbpedia.org/resource/フクギ科","http://dbpedia.org/ontology/wikiPageLength",3358
"http://ja.dbpedia.org/resource/フクギ科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フクギ科?oldid=82451563&ns=0"
"http://ja.dbpedia.org/resource/マヌエル・アルーダ・ダ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/マンゴスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/ロバート・フォルジャー・ソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/黄色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/ウルシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/オトギリソウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/ガルシニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/キサントノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/キサントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/キントラノオ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/サンガ川流域の3か国保護地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/タマリンド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.wikipedia.org/wiki/フクギ科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フクギ科"
