"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アルカスの系図"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/abstract","マイナロス（古希: Μαίναλος, Mainalos, 英: Maenalus）は、ギリシア神話の人物である。アルカディアー地方の王リュカーオーンの50人の息子の1人で、アルカディアー地方の都市の創建者。パウサニアースによるとマイナロス市はかつてはアルカディアー地方で最も名高い都市だった。アポロドーロスによると他のリュカーオーンの息子たちと同様に傲慢で不敬な人物だった。マイナロスは父と兄弟に建言し、土地の男の子を1人殺し、その臓物を犠牲に混ぜて神々への供物とした。ゼウスはこの行為を嫌悪し、最年少のニュクティーモスを除いて雷で撃ち滅ぼした。エウリーピデースによると女狩人アタランテーの父。"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイナロス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイナロス_(ギリシア神話)?oldid=92011551&ns=0"
"http://ja.dbpedia.org/resource/リュカーオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/アタランテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/オーキュロエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/ヒッポメドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
"http://ja.wikipedia.org/wiki/マイナロス_(ギリシア神話)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイナロス_(ギリシア神話)"
