"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageID",323618
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageRevisionID",87689670
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人留学生射殺事件"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス暴動"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フロイドの死"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰金"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人公民権運動"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブラウン射殺事件"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国系アメリカ人"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年ミネアポリス反人種差別デモ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドニー・キング"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_can't_breathe"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護観察"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・キューブ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルサ人種虐殺"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2パック"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過失致死傷罪"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニズ・ガムゼ・エルギュヴェン"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャに捧ぐ_〜記憶で綴る15年の生涯〜"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイトクライム"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス市警察"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ガーナー窒息死事件"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・サンシャイン"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmfreeway.com/LatashaHarlinsARoseThatGrewfromConcrete"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Dvwn4aXE8s"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラターシャ・ハーリンズ"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/abstract","ラターシャ・ハーリンズ（Latasha Harlins, 1975年7月14日 - 1991年3月16日）は、15歳のときロサンゼルスにあった韓国系アメリカ人夫婦が経営する商店で万引き犯と疑われて銃撃され死亡した黒人（アフリカ系アメリカ人）の少女。 陪審が出した重罪評決を判事がくつがえして量刑が大幅に減刑されたことなどから、アメリカ社会において黒人が被害者となった際に司法が不平等な判断をくだす傾向の代表例としてしばしば参照される。"
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://dbpedia.org/ontology/wikiPageLength",14655
"http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラターシャ・ハーリンズ?oldid=87689670&ns=0"
"http://ja.dbpedia.org/resource/ロサンゼルス暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
"http://ja.wikipedia.org/wiki/ラターシャ・ハーリンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラターシャ・ハーリンズ"
