"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育児休業"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横七番町通"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休日"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淵_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大火"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古町_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋菓子"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬上郡"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市江南区の企業"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南区_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就業規則"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷町"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルイタリア軒"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niigata-osakaya.com/"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/name","株式会社大阪屋"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/postalCode","950-0105"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/numberOfEmployees",250
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osakaya_Higashiniigata-ekimae.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandaidaiko_soft_cookie.jpg"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osakaya_Higashiniigata-ekimae.jpg"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/homepage","https://www.niigata-osakaya.com/"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/事業内容","和洋菓子製造販売"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/代表者","代表取締役 岡嘉雄"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/外部リンク","https://www.niigata-osakaya.com/"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/従業員数",250
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/本社所在地","新潟県新潟市江南区大渕1631-8"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/社名","株式会社大阪屋"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/設立","--04-02"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/資本金",6000
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://ja.dbpedia.org/property/郵便番号",950
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/commonName","株式会社大阪屋"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/foundingYear","0002"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/purpose","和洋菓子製造販売"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/abstract","株式会社大阪屋（おおさかや）は、新潟県新潟市江南区に本社を置き、同市を中心に同県内で菓子の製造・販売を行う企業。"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://ja.dbpedia.org/resource/大阪屋_(新潟市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪屋_(新潟市)?oldid=91299008&ns=0"
"http://ja.dbpedia.org/resource/大阪屋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/大阪屋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/新潟市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/樽砧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/江南区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.dbpedia.org/resource/豊栄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://wikidata.dbpedia.org/resource/Q11440185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
"http://ja.wikipedia.org/wiki/大阪屋_(新潟市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪屋_(新潟市)"
