"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野川"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田辺市の地理"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置川"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古座川町の地理"
"http://ja.dbpedia.org/resource/大塔山","http://xmlns.com/foaf/0.1/name","大塔山"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関西百名山"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.72686004638671875
"http://ja.dbpedia.org/resource/大塔山","http://www.georss.org/georss/point","33.72686111111111 135.71380555555555"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.71380615234375
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/名称","大塔山"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/紀伊山地"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/所在地","和歌山県東牟婁郡古座川町／田辺市"
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/標高",1122
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/経度秒",49.700000000000002842
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/大塔山","http://ja.dbpedia.org/property/緯度秒",36.700000000000002842
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/address","和歌山県東牟婁郡古座川町／田辺市"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/abstract","大塔山（おおとうざん）は、和歌山県田辺市と古座川町の境界にある標高1122メートルの山である。熊野川水系、古座川水系、日置川水系の水源となっている。 本州南限のブナ林植生地であるが、1998年、古座川町がハイキングコースを整備する際に見晴らしのために山頂の自然林を誤って伐採。その後周囲の木々の枯死が広がった。このため周囲を金属フェンスで囲むなどして植生の回復に取り組んでいる。"
"http://ja.dbpedia.org/resource/大塔山","http://dbpedia.org/ontology/wikiPageLength",963
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大塔山?oldid=92556990&ns=0"
"http://ja.dbpedia.org/resource/大塔山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.71380615234 33.726860046387)"
"http://ja.dbpedia.org/resource/大塔山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大塔山"
"http://ja.dbpedia.org/resource/大塔村_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/本宮町_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/熊野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/紀伊半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/紀伊山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/関西百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塔山"
"http://ja.dbpedia.org/resource/関西百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/大塔山"
"http://wikidata.dbpedia.org/resource/Q24894858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大塔山"
"http://ja.wikipedia.org/wiki/大塔山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大塔山"
