"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北政所"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱誠"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(東京都)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自昌院"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1681年生"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩札"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平正甫"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠幹_(松本藩主)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠寄"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定輝"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林信篤"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日_(旧暦)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(広島市)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正直_(忍藩嫡子)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条兼香"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日秀尼"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道房"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高台院"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条師孝"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬徳胤"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長政"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島浅野家"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長賢_(広島新田藩主)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田綱紀"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉通"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平資訓"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節姫"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正往"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野宗恒"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島藩主"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生院_(浅野長政正室)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田吉徳"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馨香院"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日_(旧暦)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯の山温泉_(広島県)"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野綱長"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1752年没"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野氏"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・修道高等学校"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達吉村"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉さん女房"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光友"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川久慶"
"http://ja.dbpedia.org/resource/浅野吉長","http://xmlns.com/foaf/0.1/name","浅野 吉長"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島藩主"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/浅野吉長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅野吉長"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/浅野氏"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/馨香院"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅野綱長"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/藩","安芸広島藩主"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/date","--05-29"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/ソートキー","人1752年没"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/死没","--01-13"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/氏名","浅野 吉長"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/墓所","広島市西区山手町の新庄山墓地"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/兄弟","吉長、長賢、中川久慶、梅、九条師孝室、一条兼香正室、松平資訓継室、於三、水野忠幹正室ら"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/生誕","--07-01"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/子","宗恒、蝶姫、英姫、松平定輝正室"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/前田綱紀"
"http://ja.dbpedia.org/resource/浅野吉長","http://ja.dbpedia.org/property/官位","従四位下安芸守、左少将"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/abstract","浅野 吉長（あさの よしなが）は、安芸国広島藩の第5代藩主。浅野家20代当主。"
"http://ja.dbpedia.org/resource/浅野吉長","http://dbpedia.org/ontology/wikiPageLength",3255
"http://ja.dbpedia.org/resource/浅野吉長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅野吉長?oldid=88558797&ns=0"
"http://ja.dbpedia.org/resource/浅野宗恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野宗恒","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野忠綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野忠綏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野忠義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野直道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野綱長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野長賢_(広島新田藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/浅野長賢_(広島新田藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/湯の山温泉_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/目安箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
"http://ja.dbpedia.org/resource/相馬徳胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野吉長"
