"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤泉_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/内田まさみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/内田まさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/北野守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/北野守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/千ヶ崎公子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/千ヶ崎公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/叶内文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/叶内文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/吉本靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/吉本靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大橋照子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大橋照子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大熊砂絵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大熊砂絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大関隼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/大関隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/奈良明佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/奈良明佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宇野和男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宇野和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宮崎文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宮崎文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小坂巖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小坂巖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小塚歩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小塚歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小山ジャネット愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小山ジャネット愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小林皓正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小林皓正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小林雅巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/小林雅巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本かおる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本直也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/山本直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/広瀬伸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/広瀬伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/早坂昇治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/早坂昇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/木和田篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/木和田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/檜川彰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/檜川彰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/武田広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/武田広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/永嶋啓司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/永嶋啓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/渡辺和昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/渡辺和昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/煙山光紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/煙山光紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/田島喜男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/田島喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/白川次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/白川次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/米田元気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/米田元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/舩山陽司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/舩山陽司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/藤田直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/藤田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/近田誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/近田誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/鈴木ともみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/鈴木ともみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/長岡一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/長岡一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/高瀬有紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/高瀬有紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宮和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://ja.dbpedia.org/resource/宮和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
"http://wikidata.dbpedia.org/resource/Q9532395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラジオNIKKEIのアナウンサー"
