"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/2000/01/rdf-schema#label","池田長常"
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/2000/01/rdf-schema#comment","池田 長常（いけだ ながつね）は、江戸時代前期の大名。備中国松山藩2代藩主。長吉系池田家3代。官位は従五位下・出雲守。"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/alias","猿（幼名）、長常"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/alias","曹渓院殿久安禅昌大居士"
"http://ja.dbpedia.org/resource/池田長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備中松山藩主"
"http://ja.dbpedia.org/resource/池田長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山池田家"
"http://ja.dbpedia.org/resource/池田長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/池田長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/池田長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageID",275354
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageRevisionID",91286076
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(東京都港区)"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分部嘉治"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口政良"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長頼"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安信"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山池田家"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森忠政"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島長親"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長幸"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長泰"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長教"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備中松山藩主"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野成言"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長信"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁市"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠洪"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾忠晴"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直寄"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1641年"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長重"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安経"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日_(旧暦)"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/池田長常","http://xmlns.com/foaf/0.1/name","池田長常"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:備中松山藩主"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/子","万大夫、分部嘉治正室、溝口政良正室、"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/酒井忠洪"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/戒名","曹渓院殿久安禅昌大居士"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/妻","堀直寄娘"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/date","--11-07"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/ソートキー","人1641年没"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/死没","--09-06"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/氏名","池田長常"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/池田長幸"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/森忠政"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/藩","備中松山藩主"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/墓所","東京都港区高輪の東禅寺"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/墓所","岡山県高梁市上谷町の威徳寺"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/改名","猿（幼名）、長常"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/水野成言"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","長常、長教、長信、長泰、長重、"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高島長親"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/官位","従五位下出雲守"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/生誕","慶長14年（1609年）"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/abstract","池田 長常（いけだ ながつね）は、江戸時代前期の大名。備中国松山藩2代藩主。長吉系池田家3代。官位は従五位下・出雲守。"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageLength",1824
"http://ja.dbpedia.org/resource/池田長常","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田長常?oldid=91286076&ns=0"
"http://ja.dbpedia.org/resource/池田長常","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田長常"
"http://ja.dbpedia.org/resource/池田長幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長泰","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/池田長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/溝口政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/美濃脇坂藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/脇坂安信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/脇坂安経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.dbpedia.org/resource/長尾_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長常"
"http://ja.wikipedia.org/wiki/池田長常","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田長常"
