"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見_(千代田区)"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督一致教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮栄一_(神学者)"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植村正久"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤盛勇紀"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野貫城"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内敬三"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日匹信亮"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深大"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のプロテスタント教会一覧"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治女学校"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟居喜九馬"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島信行"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川染三郎"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三吉務"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室軍平"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議長"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:片山哲"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室機恵子"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山哲"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京一致神学校"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡駒吉"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋康夫"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村正久"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田三郎"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長老派の教会"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村亀鶴"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜澤總明"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南廉平"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都のプロテスタント教会一覧"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敏"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三番町_(千代田区)"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜澤昌和"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋グラン・ブルーム"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村熊二"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujimicho-kyokai.org/"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi-cho_Church_2019a.jpg?width=300"
"http://ja.dbpedia.org/resource/富士見町教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi-cho_Church_2019a.jpg"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/abstract","富士見町教会（ふじみちょうきょうかい）は、東京都千代田区富士見二丁目にあるキリスト教（プロテスタント）の教会。日本基督教団に所属している。植村正久によって設立されたプロテスタント教会を代表する教会である。"
"http://ja.dbpedia.org/resource/富士見町教会","http://dbpedia.org/ontology/wikiPageLength",2385
"http://ja.dbpedia.org/resource/富士見町教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士見町教会?oldid=91865144&ns=0"
"http://ja.dbpedia.org/resource/富士見町教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士見町教会"
"http://ja.dbpedia.org/resource/信濃町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/ジャイラス・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/トンデラハウスの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/三吉務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/中島信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/井深大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/佐波亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/佐藤繁彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/全国協同伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/内村鑑三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/前田若尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/南廉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/合同教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/吉岡弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/吉田満穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/外村義郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/安部磯雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/宗教系旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/富士見_(千代田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/小野徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/小野村林蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/山室機恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/山本忠興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/山本拙郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/島村亀鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/島田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/川西實三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/常葉隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/征矢野晃雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/斎藤勇_(イギリス文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日匹信亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本のクリスチャン有名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本のプロテスタント教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本キリスト教会柏木教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本基督教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本基督教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本基督教神学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日高善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/本間一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/東京警察病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/松尾武_(牧師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/松岡駒吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/棟居喜九馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/森寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/森明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/植村正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/植村環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/浜口庫之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/渡瀬主一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/渡辺荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/片山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/矢野貫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/石原謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/第三回全国基督教信徒大親睦会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/綱島梁川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/警醒社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/飯田橋グラン・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/高倉徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/鵜澤昌和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/鵜澤總明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/鷲津貞二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/高橋久野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本基督教団富士見町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.dbpedia.org/resource/日本基督教団富士見町教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富士見町教会"
"http://ja.wikipedia.org/wiki/富士見町教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士見町教会"
