"subject","predicate","object"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/STARHAWK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STARHAWK"
"http://ja.dbpedia.org/resource/STARHAWK","http://xmlns.com/foaf/0.1/homepage","http://www.jp.playstation.com/scej/title/starhawk/"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/date","--05-08"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/date","--05-11"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/date","--05-10"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/SCEサンタモニカスタジオ"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/dev","LightBox Interactive"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/対戦アクションゲーム"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/rating","PEGI：16歳以上対象"
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/sale",28129
"http://ja.dbpedia.org/resource/STARHAWK","http://ja.dbpedia.org/property/title","STARHAWK"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/abstract","『STARHAWK』（スターホーク）は、SCEサンタモニカスタジオにより開発され、2012年5月10日にPlayStation 3専用として発売されたTPS。ストーリーモードも搭載しているが、オンライン専用のつくりとなっている。シングルプレイヤーモードでは主人公「エメット・グレイブス」を操る。"
"http://ja.dbpedia.org/resource/STARHAWK","http://dbpedia.org/ontology/wikiPageLength",2960
"http://ja.dbpedia.org/resource/STARHAWK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STARHAWK?oldid=86509909&ns=0"
"http://ja.dbpedia.org/resource/WARHAWK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/カリー・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/プレイステーション_オールスター・バトルロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/天神英貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/杏野はるな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/楠大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARHAWK"
"http://wikidata.dbpedia.org/resource/Q961171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STARHAWK"
"http://ja.wikipedia.org/wiki/STARHAWK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STARHAWK"
