"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linuxディストリビューション"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ管理システム"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minimo"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROX-Filer"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jornada"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ipkg"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jlimelogo.jpg"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IceWM"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APT"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MobilePro"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenEmbedded"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leafpad"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストール"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dillo"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Familiar_Linux"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlime.com"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netbsd.org/ports/hpcarm/"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlime.com/"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowlevel.cz/log/pivot/entry.php%3Fid=41"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://jlime.com/forum/viewtopic.php%3Ff=85&t=1274"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpcfactor.com/qlink/%3FlinkID=163"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handhelds.org/"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linux-distro"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jlimelogo.jpg?width=300"
"http://ja.dbpedia.org/resource/JLime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JLime"
"http://ja.dbpedia.org/resource/JLime","http://xmlns.com/foaf/0.1/homepage","http://www.jlime.com"
"http://ja.dbpedia.org/resource/JLime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jlimelogo.jpg"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/developer","JLimeコミュニティ"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/latestReleaseVersion",1.01
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/logo","http://ja.dbpedia.org/resource/ファイル:Jlimelogo.jpg"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/name","JLime Linux"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/supportedPlatforms","MIPS"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/website","http://www.jlime.com"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/latestReleaseDate","--11-06"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/OPIE"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/IceWM"
"http://ja.dbpedia.org/resource/JLime","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/abstract","JLime（Jornada Linux Mobility Edition）は、HP 向けのLinuxディストリビューションである。Kristoffer Ericson と Henk Brunstin が2003年後半に作成した。開発にはOpenEmbeddedを使っている。"
"http://ja.dbpedia.org/resource/JLime","http://dbpedia.org/ontology/wikiPageLength",3878
"http://ja.dbpedia.org/resource/JLime","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JLime?oldid=60248077&ns=0"
"http://ja.dbpedia.org/resource/組み込みLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JLime"
"http://wikidata.dbpedia.org/resource/Q2170170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JLime"
"http://ja.dbpedia.org/resource/Jlime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JLime"
"http://ja.dbpedia.org/resource/Jlime","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JLime"
"http://ja.wikipedia.org/wiki/JLime","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JLime"
