"subject","predicate","object"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘道館戦争"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上家親"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原新左衛門"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸稲之衛門"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:里見氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田魁介"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城国"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義親"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(文字)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河郡"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居瀬兵衛"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田小四郎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義成"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬王院_(水戸市)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原朴次郎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子長三郎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形藩"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/里見平三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/里見平三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/abstract","里見 平三（さとみ へいぞう、文政8年（1825年） - 明治元年11月1日（1868年12月14日））は、幕末の尊皇志士。代々水戸藩士の家に生まれる。仮名は鉄次郎、次いで平三。諱は親直次いで親尚。父は里見四郎左衛門親長。兄に里見四郎左衛門親賢がいる。靖国神社祭神。神名は里見平三之命、もしくは里見平三親尚之命。妾との間に女子と平太郎という男子がいた。"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageLength",1781
"http://ja.dbpedia.org/resource/里見平三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/里見平三?oldid=85221273&ns=0"
"http://ja.dbpedia.org/resource/里見平三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/里見平三"
"http://ja.dbpedia.org/resource/里見氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見平三"
"http://ja.wikipedia.org/wiki/里見平三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/里見平三"
