"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/abstract","グラハム冷却器（グラハムれいきゃくき、英: Graham condenser）またはコイル型冷却器（コイルがたれいきゃくき、英: coied conderser）、蛇管冷却器（じゃかんれいきゃくき）は実験に用いる冷却器の一種である。長く太い管の中に、中空のガラスコイルが上から下まで入った形状を持つ。管の両端に近い部分の外側に冷却水を流すための口が備えられている。管の開口部は通常すり合わせになっており、フラスコなどをすばやく簡単に着脱できるようになっている。 他の冷却器と同じく熱蒸気を冷却して液体化するのに使われる。使用中、冷却水（普通は水道水か氷水）はガラスコイルの内側または外側を通る。蒸気はコイルに触れると凝縮し、下端に向かって落ちる。"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/グラハム冷却器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラハム冷却器?oldid=91682828&ns=0"
"http://ja.dbpedia.org/resource/ジムロート冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/デュワー冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/リービッヒ冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/蒸留塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却管","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/コイル型冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/コイル型冷却器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.wikipedia.org/wiki/グラハム冷却器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラハム冷却器"
