"subject","predicate","object"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/2000/01/rdf-schema#label","日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/2000/01/rdf-schema#comment","日龍峰寺（にちりゅうぶじ）は、岐阜県関市下之保にある標高434メートルの高澤山中腹にある高野山真言宗の寺院である。山号は大日山。高澤観音とも呼ばれる。また本堂が京都の清水寺本堂に似た舞台造り（懸崖造）であることから「美濃清水」との異名がある。本尊は千手観世音菩薩。美濃三十三観音霊場第一番札所（かつては第二十五番札所）。中濃八十八ヶ所第六十一番札所。"
"http://ja.dbpedia.org/resource/日龍峰寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/日龍峰寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関市の寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/日龍峰寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/日龍峰寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageID",1320124
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageRevisionID",91789274
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日山_(山号)"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富加関インターチェンジ"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両面宿儺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関市の寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道58号関金山線"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃三十三観音霊場"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海環状自動車道"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下之保"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nichiryuubuji2008-04.jpg"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takasawakannon.com/"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.seki.lg.jp/kanko/0000001100.html"
"http://ja.dbpedia.org/resource/日龍峰寺","http://xmlns.com/foaf/0.1/name","日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/中興","伝・北条政子"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/中興年","伝・鎌倉時代"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5457
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.georss.org/georss/point","35.54573055555556 136.97245833333332"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.972
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/創建年","伝・5世紀前期"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/大日山_(山号)"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/札所等","美濃三十三観音1番"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/札所等","中濃八十八ヶ所61番"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/開基","伝・両面宿儺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/文化財","本堂（岐阜県指定重要文化財）"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/文化財","多宝塔（重要文化財）"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nichiryuubuji2008-04.jpg?width=300"
"http://ja.dbpedia.org/resource/日龍峰寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nichiryuubuji2008-04.jpg"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/別称","高澤観音、美濃清水"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/名称","日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/所在地","岐阜県関市下之保4585"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/画像","本堂（岐阜県指定重要文化財）"
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/日龍峰寺","http://ja.dbpedia.org/property/正式名","大日山日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/address","岐阜県関市下之保4585"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/abstract","日龍峰寺（にちりゅうぶじ）は、岐阜県関市下之保にある標高434メートルの高澤山中腹にある高野山真言宗の寺院である。山号は大日山。高澤観音とも呼ばれる。また本堂が京都の清水寺本堂に似た舞台造り（懸崖造）であることから「美濃清水」との異名がある。本尊は千手観世音菩薩。美濃三十三観音霊場第一番札所（かつては第二十五番札所）。中濃八十八ヶ所第六十一番札所。"
"http://ja.dbpedia.org/resource/日龍峰寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://dbpedia.org/ontology/wikiPageLength",2093
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日龍峰寺?oldid=91789274&ns=0"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.97245788574 35.54573059082)"
"http://ja.dbpedia.org/resource/東海地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/武儀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/美濃三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/道の駅平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/鬼岩公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/ひとひとの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/ゆく年くる年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.wikipedia.org/wiki/日龍峰寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日龍峰寺"
