"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひまじん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ひまじん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/ひまじん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の漫画"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageID",90085
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageRevisionID",89139873
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アホ毛"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重野なおき"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボテン"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくの彼女はウエートレス"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の漫画"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Good_Morning_ティーチャー"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊部員"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・テスタロッサ"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重野なおき"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムコミックス"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムジャンボ"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブキャラクター"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフレシア"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるあるネタ"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイム"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトアニメ"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸電話"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageExternalLink","http://houbunsha.co.jp/comics/detail.php%3Fp=%A4%D2%A4%DE%A4%B8%A4%F3"
"http://ja.dbpedia.org/resource/ひまじん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ひまじん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ひまじん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひまじん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/ひまじん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/abstract","『ひまじん』は、重野なおきによる日本の4コマ漫画作品。主に、芳文社の雑誌『まんがタイムジャンボ』で2000年8月号より2009年10月号まで連載後、『まんがタイム』に移籍し、2010年4月号より2012年10月号まで連載された。"
"http://ja.dbpedia.org/resource/ひまじん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひまじん"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageLength",6792
"http://ja.dbpedia.org/resource/ひまじん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひまじん?oldid=89139873&ns=0"
"http://ja.dbpedia.org/resource/ぼくの彼女はウエートレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/まんがタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/まんがタイムジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://wikidata.dbpedia.org/resource/Q11276475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.wikipedia.org/wiki/ひまじん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひまじん"
