"subject","predicate","object"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウジアラビアの都市"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指令誘導"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターイフ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBA-25"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・リヤド級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトマート_(ミサイル)"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア海軍"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルベット"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAVITAC"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テセオ_(ミサイル)"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フフーフ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウジアラビア海軍の艦船"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディーナ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロタル_(ミサイル)"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンスタビライザー"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEMT_ピルスティク"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの100mm艦砲"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Saudi_Navy_Al_Madinah-class_Frigate_2(1).jpg"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型16気筒"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術情報処理装置"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドル級コルベット"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C4Iシステム"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコイ_(兵器)"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRBV-15"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODAD"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブハー"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎用ヘリコプター"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネームシップ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバル・グループ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術データ・リンク"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBRNE"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対艦ミサイル"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバンド"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Saudi_Navy_Al_Madinah-class_Frigate_2(1).jpg?width=300"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Saudi_Navy_Al_Madinah-class_Frigate_2(1).jpg"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/abstract","アル・マディーナ級フリゲート（アラビア語: الفرقاطات من الفئة المدينة‎、英: Al Madinah-class frigate）は、サウジアラビア海軍が運用するフリゲートの艦級。F-2000S型とも称される。"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageLength",5920
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アル・マディーナ級フリゲート?oldid=91413037&ns=0"
"http://ja.dbpedia.org/resource/アル・リヤド級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・リヤド級フリゲート","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アンザック級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/オトマート_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/サウジアラビア海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/サウジアラビア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/バドル級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/バドル級コルベット","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/フォーミダブル級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/フォーミダブル級フリゲート","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/フランスの100mm艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://wikidata.dbpedia.org/resource/Q12060415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.wikipedia.org/wiki/アル・マディーナ級フリゲート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
