"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドリュー・ファイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アンドリュー・ファイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アンドリュー・ベンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アンドリュー・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アーネスト・E・ジャスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アーネスト・E・ジャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・セシル・キャンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・セシル・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ベリマン・スコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ベリマン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウォルター・S・サットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ウォルター・S・サットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドウィン・ハリス・コルバート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドウィン・ハリス・コルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドワード・オスカー・ウールリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドワード・オスカー・ウールリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドワード・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エドワード・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エド・リケッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エド・リケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エルキ・ルースラーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/エルキ・ルースラーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ギャレット・ハーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ギャレット・ハーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ギュンター・ブローベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ギュンター・ブローベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/クリストフ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/クリストフ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ケネス・ヤマダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ケネス・ヤマダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジャック・ゴーティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジャック・ゴーティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジャック・モイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジャック・モイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジューダ・フォークマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジューダ・フォークマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ライディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ライディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョン・オストロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョン・オストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョン・ホップフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョン・ホップフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョージ・オットー・ゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジョージ・オットー・ゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダイアン・フォッシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダイアン・フォッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダグラス・J・フツイマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダグラス・J・フツイマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダグラス・プラッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダグラス・プラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダニエル・ハント・ジャンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ダニエル・ハント・ジャンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・ウォルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・オーティス・ホイットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・オーティス・ホイットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・ダベンポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/チャールズ・ダベンポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/テンプル・グランディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/テンプル・グランディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/トーマス・スードフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/トーマス・スードフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/トーマス・ハント・モーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/トーマス・ハント・モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ハーバート・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ハーバート・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/バーナム・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/バーナム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ピーター・ドッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ピーター・ドッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/プレストン・クラウド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/プレストン・クラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヘザー・ライアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヘザー・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヘンリー・フェアフィールド・オズボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヘンリー・フェアフィールド・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・ノフラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・ノフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・マツダイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・マツダイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・ワイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ポール・ワイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マイケル・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マイケル・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マルコム・マッケナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マルコム・マッケナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マーク・プタシュネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/マーク・プタシュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ミルトン・ダイアモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ミルトン・ダイアモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/メアリー＝クレア・キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/メアリー＝クレア・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ユージーン・スレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ユージーン・スレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ラウロ・フレッド・カヴァゾス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ラウロ・フレッド・カヴァゾス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・クドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・クドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・スワン・ルル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・スワン・ルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・ハインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リチャード・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リディア・ラビノヴィッチ＝ケンプナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リディア・ラビノヴィッチ＝ケンプナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/リーランド・ハートウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
