"subject","predicate","object"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://www.w3.org/2000/01/rdf-schema#label","古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://www.w3.org/2000/01/rdf-schema#comment","古今亭志ん五（ここんてい しんご）は、落語の名跡。当代は二代目。 
* 初代古今亭志ん五 - 本項にて記載 
* 二代目古今亭志ん五 - 当代 初代古今亭 志ん五（ここんてい しんご、1949年5月30日 - 2010年9月28日）は、東京都台東区浅草出身の東京の落語家。落語協会常任理事を歴任。所属芸能事務所はハブ・マーシー。出囃子は『』→『藤娘』、血液型B型。本名：篠崎 進。"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageID",1356498
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageRevisionID",88294296
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝行糖"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具屋"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ・マーシー"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬の助"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語三遊協会"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイシャワルツ"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らくごin六本木"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラキュラ"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎高志"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原朝馬"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家竹蔵"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴々舎馬桜"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小遊三"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小金馬"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情噺"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭圓菊"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭大五朗"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本幸雅"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴ヶ森"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会分裂騒動"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記事_(落語)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五_(2代目)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜野矩隨"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん三"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん朝"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん橋"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん好"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴本演芸場"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん陽"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌司"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑組"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん駒"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川左談次"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田文夫"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家物"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優座劇場"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一朝"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤娘"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓丈"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークデュオ"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓好"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小団治"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田格之進"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小袁治"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりんさん"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓龍"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本流"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸の茶碗"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送禁止"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講釈"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん八"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むかし家今松_(7代目)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん遊"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川エンタテインメント"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家せん八"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴史"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.odn.ne.jp/~cct79320/"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiodays.jp/radio_program/show/70"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/古今亭志ん陽"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/古今亭志ん好"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/古今亭志ん五_(2代目)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Umebachi.svg?width=300"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Umebachi.svg"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/備考","落語協会常任理事（2006年 - 2010年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/備考","落語協会理事付役員（2001年 - 2006年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/出囃子","http://ja.dbpedia.org/resource/ゲイシャワルツ"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/出囃子","藤娘"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/出身地","・東京都台東区"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/受賞歴","第3回国立演芸場花形新人大賞（1983年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","（1978年 - 2010年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","落語協会"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","（1978年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","（1966年 - 1978年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語三遊協会"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/活動期間",1966
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/画像ファイル","Japanese crest Umebachi.svg"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/没年",2010
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/生年",1949
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/画像コメント","初代古今亭志ん五定紋「梅鉢」"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/芸名","Kokontei Shingo the 1st"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/芸名","初代  ん"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/配偶者","篠崎芳陽"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡","（1982年 - 2010年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡","（1966年 - 1971年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/名跡","（1971年 - 1982年）"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん朝"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/師匠","三代目古今亭志ん朝"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/没日",28
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/篠崎高志"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/abstract","古今亭志ん五（ここんてい しんご）は、落語の名跡。当代は二代目。 
* 初代古今亭志ん五 - 本項にて記載 
* 二代目古今亭志ん五 - 当代 初代古今亭 志ん五（ここんてい しんご、1949年5月30日 - 2010年9月28日）は、東京都台東区浅草出身の東京の落語家。落語協会常任理事を歴任。所属芸能事務所はハブ・マーシー。出囃子は『』→『藤娘』、血液型B型。本名：篠崎 進。"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageLength",5903
"http://ja.dbpedia.org/resource/古今亭志ん五","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古今亭志ん五?oldid=88294296&ns=0"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん五_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん五_(2代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん好","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん陽","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/右門捕物帖_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/吉原朝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/大銀座落語祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/寺内貫太郎一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/春風亭一朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/東海ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/柳家さん八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
