"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leonid_Kravchuk"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルノーピリ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Buleten_1991-12.jpg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニーヒウ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジトーミル州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルソン州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツィク州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザポリージャ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニウツィー州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカルパッチャ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァーノ＝フランキーウシク州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ukr_Referendum_1991_No.png"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロヴェーシ合意"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ソビエト連邦社会主義共和国"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリコフ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア自治共和国"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新連邦条約"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルハーンシク州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ大統領"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連崩壊"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・エリツィン"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segodnya"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウネ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルィーニ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロヴォフラード州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィウ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zerkalo_Nedeli"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦大統領"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フメリニツキー州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・クラフチュク"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプロペトロフスク州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーンヌィツャ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルタヴァ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立住民投票"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナの地方行政区画"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルカースィ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年クリミア住民投票"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakon1.rada.gov.ua/cgi-bin/laws/main.cgi%3Fnreg=1661%2D12%7Ctitle=Law"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315220829/http:/www.zn.kiev.ua/nn/show/356/32025/"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329215053/http:/www.zerkalo-nedeli.com/nn/show/371/33033/"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerkalo-nedeli.com/ie/show/356/32025/"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526213916/http:/www.zn.kiev.ua/nn/show/371/33033/"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","https://politics.segodnya.ua/politics/referendum-chem-opasen-i-zachem-nuzhen-1367230.html"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakon1.rada.gov.ua/cgi-bin/laws/main.cgi%3Fnreg=1660%2D12%7Ctitle=Law"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-start"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dead_link"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウクライナの政治"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_referendum"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukraine_(Soviet_shades).svg?width=300"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukr_Referendum_1991_No.png"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukraine_(Soviet_shades).svg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Ukrainian_independence_referendum_results.svg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_independence_referendum_result.jpg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buleten_1991-12.jpg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/caption","独立住民投票の結果の速報"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/country","ウクライナ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/date","--12-01"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/date","July 2018"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/electorate",37885555
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/flagImage","Flag of Ukraine .svg"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/mapCaption","Results by region

Yes"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/mapdivision","地域"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/name",1991
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/no",2417554
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/title","ウクライナ独立宣言法に賛成するか?"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/total",31891742
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/yes",28804071
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://ja.dbpedia.org/property/fixAttempted","no"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageLength",11180
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1991年ウクライナ独立住民投票?oldid=92541959&ns=0"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナとジョージアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナ共和国_(1991年-1996年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナ共和国_(1991年-1996年)","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ベロヴェーシ合意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/新連邦条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/独立国家共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.wikipedia.org/wiki/1991年ウクライナ独立住民投票","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
