"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸駒"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越中国の人物"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀広成"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市郷土博物館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺町"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立歴史博物館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御所"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県水墨美術館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立美術館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生石部神社"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立博物館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川郡"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞社"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫名菘翁"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中新川郡"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪農"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村立嶽"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口藹山"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条派"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇東暉"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田満"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄託_(日本法)"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市佐藤記念美術館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦大和ノ最期"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山清暉"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村景文"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田清兵衛"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/吉田公均","http://xmlns.com/foaf/0.1/name","吉田公均"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-substub"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉田公均","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田公均"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/birthDate",1804
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/birthPlace","富山県中新川郡上市町"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/name","吉田公均"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/deathDate",1876
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉田公均","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/abstract","吉田 公均（よしだ こうきん、1804年（文化元年） – 1876年（明治9年））は、江戸時代後期から明治時代初期にかけての四条派絵師。通称は平吉、嘉十郎。字は平吉もしくは君平。40歳代以前の号は広均で、別号に田均、栖霞、江上漁夫がある。"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageLength",4603
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田公均?oldid=75538780&ns=0"
"http://ja.dbpedia.org/resource/吉田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/富山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/木村立嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/松村景文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/紀広成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/貫名菘翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.wikipedia.org/wiki/吉田公均","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田公均"
