"subject","predicate","object"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都精華大学出身の人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンクロス"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都精華大学"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/河上だいしろう","http://xmlns.com/foaf/0.1/name","河上 だいしろう"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/代表作","『シガレット&チェリー』"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/受賞","第65回ちばてつや賞ヤング部門（『そんなもん』）"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/名前","河上 だいしろう"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/生地","・京都府"
"http://ja.dbpedia.org/resource/河上だいしろう","http://ja.dbpedia.org/property/生年",1988-11-22
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/awardName","第65回ちばてつや賞ヤング部門（『そんなもん』）"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/birthYear","1988"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/abstract","河上 だいしろう（かわかみ だいしろう、1988年11月22日 - ）は、日本の漫画家。京都府出身。京都精華大学マンガ学部ストーリーマンガコース卒業。"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageLength",3415
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河上だいしろう?oldid=91456476&ns=0"
"http://ja.dbpedia.org/resource/河上だいしろう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河上だいしろう"
"http://ja.dbpedia.org/resource/漫画アクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.wikipedia.org/wiki/河上だいしろう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河上だいしろう"
