"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://www.w3.org/2000/01/rdf-schema#comment","ニック・トンプソン（Nick Thompson、1981年6月23日 - ）は、アメリカ合衆国の男性総合格闘家。ミネソタ州ミネアポリス出身。ミネソタ・マーシャルアーツ・アカデミー所属。元Bodogウェルター級王者。"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxmyv"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネアポリス出身の人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン大学出身の人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageID",1341831
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageRevisionID",85432032
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・ハーマン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ニアー"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ケネディ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネアポリス出身の人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bellator_MMA"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・デイリー"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・コスタ_(総合格闘家)"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野泰舗"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ホーンバックル"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第十陣〜"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン大学出身の人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・エバーソール"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ウィアー"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elite_Xtreme_Combat"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第三陣〜"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_59"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・アルバレス"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡見勇信"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_56"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第一陣〜"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリシオ・モンテイロ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAGE_FORCE"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BodogFight"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・シールズ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC14"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC選手一覧"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロ・パリジャン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・アスクレン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Nick-Thompson"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/nick-thompson"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle-2"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Thompson.jpg?width=300"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Thompson.jpg"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/cm","185.0"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/decloss",1
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/decwins",6
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/draws",1
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/kg","77.0"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/koloss",6
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/kowins",10
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/losses",14
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/name","ニック・トンプソン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ヤギ"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/nickname","ミネソタの破壊王"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/place","ミネソタ州ミネアポリス"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/realname","ニコラス・デルトン・トンプソン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/subloss",7
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/subwins",22
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/team","フリースタイル・アカデミー"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/team","→ミネソタ・マーシャルアーツ・アカデミー"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/total",53
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/wins",38
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://ja.dbpedia.org/property/birth",1981-06-23
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/abstract","ニック・トンプソン（Nick Thompson、1981年6月23日 - ）は、アメリカ合衆国の男性総合格闘家。ミネソタ州ミネアポリス出身。ミネソタ・マーシャルアーツ・アカデミー所属。元Bodogウェルター級王者。"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://dbpedia.org/ontology/wikiPageLength",7536
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニック・トンプソン?oldid=85432032&ns=0"
"http://ja.dbpedia.org/resource/ファブリシオ・モンテイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ブライアン・エバーソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ベン・アスクレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ポール・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/マイケル・コスタ_(総合格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/マーク・ウィアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/奥野泰舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/岡見勇信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/戦極_〜第一陣〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/戦極_〜第三陣〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/戦極_〜第十陣〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://wikidata.dbpedia.org/resource/Q1273788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.wikipedia.org/wiki/ニック・トンプソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニック・トンプソン"
