"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラックマナンシャー統監"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス式敬礼"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズワルド・モズレー"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの右翼"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第11代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マー伯"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー伯爵_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アースキン_(第13代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平和主義者"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケリー伯_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モンタギュー・ダグラス・スコット_(第7代バクルー公爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・アースキン_(第13代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第11代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ケリー伯爵_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/マー伯爵"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/years",1932
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/years",1888
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/years",1898
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://ja.dbpedia.org/property/years",1936
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/abstract","第14代ケリー伯爵および第12代マー伯爵ウォルター・ジョン・フランシス・アースキン（英語: Walter John Francis Erskine, 14th Earl of Kellie, 12th Earl of Mar KT、1865年8月29日 – 1955年6月3日）は、イギリスの政治家、スコットランド貴族。1888年までアースキン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageLength",5079
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォルター・アースキン_(第12代マー伯爵)?oldid=89020734&ns=0"
"http://ja.dbpedia.org/resource/ケリー伯爵_(スコットランド貴族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・モンタギュー・ダグラス・スコット_(第7代バクルー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://wikidata.dbpedia.org/resource/Q7617303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第14代ケリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第14代ケリー伯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.wikipedia.org/wiki/ウォルター・アースキン_(第12代マー伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
