"subject","predicate","object"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宏"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書家"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米本美雪"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県師範学校"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺富美雄"
"http://ja.dbpedia.org/resource/氷田光風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/氷田光風","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/氷田光風"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/abstract","氷田光風（ひだ　こうふう、1917年-2006年11月9日）は、書家、教育者。本名氷田作治。金沢市生まれ。1938年石川県師範学校本科二部卒業。1942年文部省習字科教員検定試験（文検）に合格。1943年石川県立金沢一中教諭、1944年東京第二師範学校教授、東京学芸大学助教授、山梨大学教授、82年定年退官、文教大学教授。文部省学習指導要領、及び学習指導資料作成協力者（国語科）。毎日書道展審査会員。"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageLength",906
"http://ja.dbpedia.org/resource/氷田光風","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/氷田光風?oldid=64497128&ns=0"
"http://ja.dbpedia.org/resource/渡辺富美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷田光風"
"http://ja.dbpedia.org/resource/藤原宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷田光風"
"http://ja.wikipedia.org/wiki/氷田光風","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/氷田光風"
